Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,25,94,2019-12-01,1,2020-03-01
2,up,Kehlani,Can I (feat. Tory Lanez),16,2,2,79,2020-05-17,79,2020-05-17
3,down,Elaine,You're the One,2,1,28,,,,
4,up,Kehlani,Toxic,11,4,6,,,,
5,up,Kehlani,Change Your Life (feat. Jhené Aiko),53,5,2,,,,
6,up,Chris Brown & Young Thug,Go Crazy,13,1,2,98,2020-05-31,13,2020-08-16
7,down,PARTYNEXTDOOR,BELIEVE IT,4,2,8,100,2020-03-29,55,2020-04-05
8,up,Kehlani,Bad News,55,8,2,,,,
9,down,Elaine,Risky,3,3,28,,,,
10,up,Kehlani,Water,61,10,2,,,,
11,down,Doja Cat,Say So (feat. Nicki Minaj),5,5,3,57,2020-03-08,13,2020-05-10
12,up,Kehlani,Hate The Club (feat. Masego),65,12,2,,,,
13,up,Kehlani,Everybody Business,62,13,3,,,,
14,up,Kehlani,Serial Lover,68,14,2,,,,
15,down,Elaine,Changes,6,4,28,,,,
16,up,Kehlani,F&MU,39,16,3,,,,
17,down,Elaine,I/You,8,5,28,,,,
18,down,Doja Cat,Say So,7,6,22,100,2020-02-02,6,2020-05-03
19,up,Kehlani,Real Hot Girl Skit,67,19,2,,,,
20,up,Kehlani,Grieving (feat. James Blake),74,20,2,,,,
21,up,Kehlani,Belong To The Streets Skit,70,21,2,,,,
22,up,Kehlani,Can You Blame Me (feat. Lucky Daye),75,22,2,,,,
23,down,Jhené Aiko,B.S. (feat. H.E.R.),9,2,11,79,2020-03-08,73,2020-03-15
24,down,Elaine,When We're Alone,10,7,28,,,,
25,down,Chris Brown,No Guidance (feat. Drake),19,2,28,34,2019-10-06,34,2019-10-06
26,down,Daniel Caesar,Best Part (feat. H.E.R.),18,4,28,,,,
27,up,Kehlani,Open (Passionate),77,27,2,,,,
28,down,Khalid & Disclosure,Know Your Worth,20,3,15,66,2020-02-09,39,2020-02-16
29,down,Tory Lanez,The Take (feat. Chris Brown),12,5,23,65,2019-11-24,65,2019-11-24
30,down,Elaine,I Just Wanna Know,15,9,28,,,,
31,down,Elaine,Say It,17,9,28,,,,
32,down,SiR,John Redcorn,30,13,26,,,,
33,down,Khalid,Better,22,4,28,,,,
34,down,6LACK,Pretty Little Fears (feat. J. Cole),28,13,28,,,,
35,down,Summer Walker & Drake,Girls Need Love (Remix),27,14,28,,,,
36,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),23,6,28,79,2019-11-10,77,2019-11-17
37,down,Jhené Aiko,P*$$Y Fairy (OTW),26,4,11,,,,
38,down,Giveon,Like I Want You,31,6,4,,,,
39,down,The Weeknd,In Your Eyes,14,4,9,41,2020-03-22,12,2020-03-29
40,up,Kehlani,Lexii's Outro,78,40,2,,,,
41,up,Snoh Aalegra,I Want You Around,43,17,28,,,,
42,down,The Weeknd,Heartless,29,3,25,22,2019-12-01,5,2019-12-08
43,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),38,13,28,95,2019-11-17,95,2019-11-17
44,down,Ali Gatie,It's You,42,6,28,41,2019-10-06,35,2019-10-27
45,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],33,7,12,,,,
46,down,Jhené Aiko,None of Your Concern (feat. Big Sean),37,2,27,81,2019-11-24,81,2019-11-24
47,-,SiR,You Can't Save Me,-,32,12,,,,
48,down,dvsn,No Good,25,4,5,,,,
49,down,The Weeknd,After Hours,35,3,13,37,2020-02-23,22,2020-03-01
50,down,PARTYNEXTDOOR,Loyal (feat. Drake),41,6,25,90,2019-11-24,42,2019-12-01
51,down,Khalid,Saturday Nights,46,21,28,,,,
52,down,dvsn,Between Us (feat. Snoh Aalegra),32,7,9,,,,
53,down,Khalid,Talk,52,10,28,86,2019-10-06,86,2019-10-06
54,down,Summer Walker & Usher,Come Thru,47,10,28,91,2019-11-10,74,2019-12-01
55,down,Doja Cat,Like That (feat. Gucci Mane),48,36,14,99,2020-04-12,91,2020-04-19
56,up,Giveon,FAVORITE MISTAKE,66,11,2,,,,
57,down,Jhené Aiko,Triggered (freestyle),50,8,11,,,,
58,down,Jhené Aiko,Speak,49,6,11,,,,
59,down,H.E.R.,Comfortable,58,17,15,,,,
60,up,Bryson Tiller,Exchange,71,4,28,,,,
61,up,John Legend,All of Me,81,14,28,,,,
62,up,Bryson Tiller,Don't,63,7,28,,,,
63,down,Chris Brown & Young Thug,Say You Love Me,21,21,2,,,,
64,down,Brent Faiyaz,Trust,54,17,13,,,,
65,up,Daniel Caesar,Get You (feat. Kali Uchis),72,14,28,,,,
66,down,Chris Brown & Young Thug,Big Slimes (feat. Gunna & Lil Duke),24,24,2,,,,
67,-,Tory Lanez,Temperature Rising,-,13,1,,,,
68,up,The Weeknd,Starboy (feat. Daft Punk),100,8,28,,,,
69,up,Ella Mai,Trip,84,30,28,,,,
70,up,Giveon,THE BEACH,82,13,2,,,,
71,down,Khalid,Eleven,56,3,19,,,,
72,down,Chris Brown & Young Thug,Trap Back (feat. Major Nine),36,36,2,,,,
73,up,Khalid,Young Dumb & Broke,91,23,28,,,,
74,-,SiR,Hair Down (feat. Kendrick Lamar),-,64,17,,,,
75,down,dvsn,Friends (feat. PARTYNEXTDOOR),45,6,5,,,,
76,down,dvsn,Dangerous City (feat. Buju Banton),44,9,6,,,,
77,-,Chloe x Halle,Do It,-,6,1,,,,
78,up,Summer Walker,Body,93,18,28,,,,
79,up,Giveon,HEARTBREAK ANNIVERSARY,85,1,2,37,2021-02-21,8,2021-03-21
80,-,Roy Woods,2 Me,-,71,1,,,,
81,down,Chris Brown & Young Thug,She Bumped Her Head (feat. Gunna),34,34,2,,,,
82,-,Roy Woods,Neva Your Way,-,82,1,,,,
83,-,Erykah Badu,On & On,-,83,1,,,,
84,-,Roy Woods,Cool J,-,84,1,,,,
85,-,Jill Scott,A Long Walk (Remastered),-,85,1,,,,
86,-,Boyz II Men,A Song for Mama,-,74,1,,,,
87,-,Summer Walker & PARTYNEXTDOOR,Just Might,-,15,27,,,,
88,up,SZA,Love Galore (feat. Travis Scott),90,10,26,,,,
89,-,The Weeknd,The Hills,-,28,23,,,,
90,up,Tamia,So Into You,94,10,27,,,,
91,-,Roy Woods,I Feel It,-,91,1,,,,
92,up,Tevin Campbell,Can We Talk,97,42,17,,,,
93,down,Chris Brown & Young Thug,I Got Time (feat. Shad Da God),40,40,2,,,,
94,up,Tevin Campbell,Dandelion,95,26,3,,,,
95,-,Roy Woods,What We Did,-,95,1,,,,
96,up,Jhené Aiko,Born Tired,96,9,11,,,,
97,-,Roy Woods,Like Pascal,-,97,1,,,,
98,-,Andra Day,Rise Up,-,44,15,63,2020-04-05,63,2020-04-05
99,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,13,22,,,,
100,down,Chris Brown & Young Thug,City Girls,60,60,2,,,,
