Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,1,1,34,,,,
2,up,The Weeknd,Blinding Lights,2,1,31,94,2019-12-01,1,2020-03-01
3,up,Chris Brown & Young Thug,Go Crazy,3,1,8,98,2020-05-31,13,2020-08-16
4,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",49,4,2,,,,
5,down,Elaine,Risky,4,3,34,,,,
6,down,PARTYNEXTDOOR,BELIEVE IT,5,2,14,100,2020-03-29,55,2020-04-05
7,up,Teyana Taylor,Wake Up Love (feat. Iman),18,7,3,,,,
8,up,Teyana Taylor,Lowkey (feat. Erykah Badu),51,8,2,,,,
9,down,Chris Brown,No Guidance (feat. Drake),8,2,34,34,2019-10-06,34,2019-10-06
10,down,Chloe x Halle,Do It,6,6,7,,,,
11,up,Khalid & Disclosure,Know Your Worth,15,3,21,66,2020-02-09,39,2020-02-16
12,down,Daniel Caesar,Best Part (feat. H.E.R.),9,4,34,,,,
13,-,6LACK,Long Nights,-,3,1,,,,
14,-,6LACK,Float,-,6,1,,,,
15,down,Elaine,Changes,10,4,34,,,,
16,up,Teyana Taylor,Come Back to Me (feat. Rick Ross & Junie),50,16,2,,,,
17,down,Elaine,I/You,11,5,34,,,,
18,up,Teyana Taylor,Killa (feat. Davido),60,18,2,,,,
19,down,Kehlani,Can I (feat. Tory Lanez),12,2,8,79,2020-05-17,79,2020-05-17
20,down,Giveon,Like I Want You,16,6,10,,,,
21,up,Teyana Taylor,Boomin (feat. Missy Elliott & Future),57,21,2,,,,
22,up,Teyana Taylor,Let's Build (feat. Quavo),54,22,2,,,,
23,down,Khalid,Better,14,4,34,,,,
24,down,6LACK,Pretty Little Fears (feat. J. Cole),20,13,34,,,,
25,up,The Weeknd,In Your Eyes,34,4,15,41,2020-03-22,12,2020-03-29
26,up,Teyana Taylor & Kehlani,Morning,59,26,2,,,,
27,down,Elaine,When We're Alone,17,7,34,,,,
28,down,SiR,John Redcorn,13,13,32,,,,
29,down,Ali Gatie,Running On My Mind,22,6,5,,,,
30,up,John Legend,Conversations in the Dark,65,10,15,31,2020-01-19,31,2020-01-19
31,down,Tory Lanez,The Take (feat. Chris Brown),19,5,29,65,2019-11-24,65,2019-11-24
32,down,Doja Cat,Say So,23,6,28,100,2020-02-02,6,2020-05-03
33,down,Giveon,FAVORITE MISTAKE,28,11,8,,,,
34,down,Jhené Aiko,B.S. (feat. H.E.R.),26,2,17,79,2020-03-08,73,2020-03-15
35,up,John Legend,Actions,66,35,2,,,,
36,down,Chloe x Halle,Forgive Me,7,7,3,,,,
37,down,Elaine,Say It,21,9,34,,,,
38,down,Summer Walker & Drake,Girls Need Love (Remix),27,14,34,,,,
39,down,Elaine,I Just Wanna Know,24,9,34,,,,
40,up,Teyana Taylor,Bare Wit Me,70,40,4,,,,
41,down,Kehlani,Toxic,30,4,12,,,,
42,up,John Legend,Bigger Love,76,42,4,,,,
43,down,Snoh Aalegra,I Want You Around,31,17,34,,,,
44,up,John Legend,Ooh Laa,71,44,2,,,,
45,down,Ali Gatie,It's You,32,6,34,41,2019-10-06,35,2019-10-27
46,down,Khalid,Saturday Nights,40,21,34,,,,
47,up,Teyana Taylor,69,67,47,2,,,,
48,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),29,6,34,79,2019-11-10,77,2019-11-17
49,down,Jhené Aiko,P*$$Y Fairy (OTW),38,4,17,,,,
50,-,6LACK,Know My Rights (feat. Lil Baby),-,5,1,,,,
51,-,6LACK,ATL Freestyle,-,9,4,,,,
52,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),37,13,34,95,2019-11-17,95,2019-11-17
53,down,Giveon,THE BEACH,44,13,8,,,,
54,down,Kehlani,Change Your Life (feat. Jhené Aiko),36,5,8,,,,
55,up,H.E.R.,I Can't Breathe,69,55,2,,,,
56,down,Doja Cat,Say So (feat. Nicki Minaj),35,5,9,57,2020-03-08,13,2020-05-10
57,down,Giveon,HEARTBREAK ANNIVERSARY,46,1,8,37,2021-02-21,8,2021-03-21
58,up,John Legend,Wild,83,58,2,,,,
59,up,Teyana Taylor,1800-One-Night,64,59,2,,,,
60,down,John Legend,All of Me,47,14,34,,,,
61,down,SiR,You Can't Save Me,39,32,18,,,,
62,up,Teyana Taylor,Shoot It Up (feat. Big Sean),68,62,2,,,,
63,down,Daniel Caesar,Get You (feat. Kali Uchis),45,14,34,,,,
64,-,6LACK,Elephant in the Room,-,12,1,,,,
65,-,6LACK,Outside,-,15,1,,,,
66,up,Teyana Taylor,Wrong Bitch,73,66,2,,,,
67,down,Bryson Tiller,Don't,52,7,34,,,,
68,down,Bryson Tiller,Exchange,48,4,34,,,,
69,up,John Legend,I Do,79,69,2,,,,
70,up,John Legend,Favorite Place,93,70,2,,,,
71,down,Khalid,Talk,61,10,34,86,2019-10-06,86,2019-10-06
72,up,John Legend,Slow Cooker,96,72,2,,,,
73,-,John Legend,Don't Walk Away,-,73,1,,,,
74,down,Summer Walker & Usher,Come Thru,55,10,34,91,2019-11-10,74,2019-12-01
75,down,Chloe x Halle,Ungodly Hour,25,25,3,,,,
76,up,Teyana Taylor,Concrete,78,76,2,,,,
77,down,Teyana Taylor,Intro,62,62,2,,,,
78,down,Khalid,Young Dumb & Broke,75,23,34,,,,
79,up,John Legend,One Life,88,79,2,,,,
80,-,Alicia Keys,Un-thinkable (I'm Ready),-,7,14,,,,
81,down,Teyana Taylor,Bad,77,77,2,,,,
82,down,Teyana Taylor,Lose Each Other,80,80,2,,,,
83,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],56,7,18,,,,
84,down,Ella Mai,Trip,58,30,34,,,,
85,-,Miguel,Adorn,-,27,18,,,,
86,up,Tevin Campbell,Dandelion,92,26,9,,,,
87,down,"Tellaman, Shekhinah & Nasty C",Whipped,86,13,28,,,,
88,-,Childish Gambino,Redbone,-,30,20,,,,
89,-,Teyana Taylor,Still,-,89,1,,,,
90,up,Tamia,So Into You,91,10,33,,,,
91,-,Luther Vandross,Dance With My Father (Radio Version),-,78,1,,,,
92,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,20,,,,
93,-,Masego,Tadow (feat. FKJ),-,42,19,,,,
94,-,August Alsina,NOLA,-,94,1,,,,
95,-,The Weeknd,Starboy (feat. Daft Punk),-,8,33,,,,
96,up,Giveon,VANISH,99,20,4,,,,
97,-,The Weeknd,The Hills,-,28,28,,,,
98,down,Mlindo The Vocalist,Egoli (feat. Sjava),94,25,27,,,,
99,-,Summer Walker,Body,-,18,33,,,,
100,-,August Alsina,Work to Do,-,84,1,,,,
