Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,4,1,12,98,2020-05-31,13,2020-08-16
2,-,August Alsina & Rick Ross,Entanglements,-,2,1,,,,
3,down,The Weeknd,Blinding Lights,1,1,35,94,2019-12-01,1,2020-03-01
4,down,Elaine,You're the One,2,1,38,,,,
5,up,Elaine,Risky,8,3,38,,,,
6,up,PARTYNEXTDOOR,BELIEVE IT,10,2,18,100,2020-03-29,55,2020-04-05
7,up,Chris Brown,No Guidance (feat. Drake),13,2,38,34,2019-10-06,34,2019-10-06
8,up,Elaine,Changes,12,4,38,,,,
9,up,Khalid & Disclosure,Know Your Worth,14,3,25,66,2020-02-09,39,2020-02-16
10,down,Summer Walker & PARTYNEXTDOOR,My Affection,5,5,3,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),16,4,38,,,,
12,up,Jhené Aiko,B.S. (feat. H.E.R.),21,2,21,79,2020-03-08,73,2020-03-15
13,down,Snoh Aalegra,DYING 4 YOUR LOVE,9,9,3,,,,
14,down,Summer Walker,Let It Go,3,3,3,,,,
15,up,Giveon,Like I Want You,17,6,14,,,,
16,up,Khalid,Better,20,4,38,,,,
17,down,Summer Walker & NO1-NOAH,White Tee,6,6,3,,,,
18,up,Elaine,I/You,19,5,38,,,,
19,up,Jhené Aiko,Summer 2020,57,19,2,,,,
20,down,6LACK,Long Nights,15,3,5,,,,
21,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",18,4,6,,,,
22,up,Kehlani,Can I (feat. Tory Lanez),22,2,12,79,2020-05-17,79,2020-05-17
23,down,Summer Walker & NO1-NOAH,SWV,7,7,3,,,,
24,down,Chloe x Halle,Do It,23,6,11,,,,
25,up,6LACK,Pretty Little Fears (feat. J. Cole),26,13,38,,,,
26,up,Jhené Aiko,P*$$Y Fairy (OTW),39,4,21,,,,
27,down,Giveon,FAVORITE MISTAKE,24,11,12,,,,
28,down,Summer Walker & Drake,Girls Need Love (Remix),25,14,38,,,,
29,down,SiR,John Redcorn,27,13,36,,,,
30,down,Summer Walker,Deeper,11,11,3,,,,
31,down,Elaine,When We're Alone,29,7,38,,,,
32,down,Snoh Aalegra,I Want You Around,28,17,38,,,,
33,up,Doja Cat,Say So,37,6,32,100,2020-02-02,6,2020-05-03
34,up,Wizkid,Smile (feat. H.E.R.),64,4,2,,,,
35,down,Elaine,Say It,34,9,38,,,,
36,down,Tory Lanez,The Take (feat. Chris Brown),31,5,33,65,2019-11-24,65,2019-11-24
37,down,Elaine,I Just Wanna Know,36,9,38,,,,
38,up,Jhené Aiko,None of Your Concern (feat. Big Sean),78,2,33,81,2019-11-24,81,2019-11-24
39,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],55,7,22,,,,
40,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),32,13,38,95,2019-11-17,95,2019-11-17
41,up,Giveon,HEARTBREAK ANNIVERSARY,41,1,12,37,2021-02-21,8,2021-03-21
42,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),33,6,38,79,2019-11-10,77,2019-11-17
43,up,Jhené Aiko,On the Way (feat. Mila J),70,43,2,,,,
44,down,Giveon,THE BEACH,42,13,12,,,,
45,up,Tamia,So Into You,66,10,37,,,,
46,down,Daniel Caesar,Get You (feat. Kali Uchis),43,14,38,,,,
47,down,The Weeknd,In Your Eyes,45,4,19,41,2020-03-22,12,2020-03-29
48,down,Ali Gatie,It's You,40,6,38,41,2019-10-06,35,2019-10-27
49,down,Kehlani,Toxic,38,4,16,,,,
50,down,6LACK,Know My Rights (feat. Lil Baby),30,5,5,,,,
51,down,John Legend,All of Me,50,14,38,,,,
52,down,Masego,Tadow (feat. FKJ),49,42,23,,,,
53,up,Jhené Aiko,Triggered (freestyle),84,8,17,,,,
54,up,SiR,You Can't Save Me,54,32,22,,,,
55,down,Summer Walker & Usher,Come Thru,44,10,38,91,2019-11-10,74,2019-12-01
56,down,Bryson Tiller,Exchange,48,4,38,,,,
57,down,Ali Gatie,Running On My Mind,46,6,9,,,,
58,down,Bryson Tiller,Don't,53,7,38,,,,
59,down,Khalid,Young Dumb & Broke,52,23,38,,,,
60,down,Kehlani,Change Your Life (feat. Jhené Aiko),47,5,12,,,,
61,down,Khalid,Saturday Nights,35,21,38,,,,
62,up,Jhené Aiko,Speak,85,6,17,,,,
63,down,Andra Day,Rise Up,59,44,24,63,2020-04-05,63,2020-04-05
64,up,Ella Mai,Trip,71,30,38,,,,
65,up,Jhené Aiko,Above and Beyond,68,65,2,,,,
66,up,Doja Cat,Like That (feat. Gucci Mane),99,36,21,99,2020-04-12,91,2020-04-19
67,up,Lianne La Havas,Please Don't Make Me Cry,73,67,2,,,,
68,down,Jhené Aiko,B.S. (Remix) [feat. Kehlani],67,67,2,,,,
69,up,Khalid,Location,94,37,32,,,,
70,up,Alicia Keys,Un-thinkable (I'm Ready),93,7,18,,,,
71,down,Snoh Aalegra,Find Someone Like You,63,50,28,,,,
72,-,Jacquees & Chris Brown,Put in Work,-,27,1,,,,
73,down,Doja Cat,Say So (feat. Nicki Minaj),56,5,13,57,2020-03-08,13,2020-05-10
74,up,SZA,Love Galore (feat. Travis Scott),97,10,35,,,,
75,up,Giveon,VANISH,75,20,8,,,,
76,up,H.E.R.,Comfortable,96,17,24,,,,
77,down,Snoh Aalegra,Whoa,61,39,29,,,,
78,down,Jhené Aiko,Come On,72,72,2,,,,
79,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,13,31,,,,
80,-,The Weeknd,Starboy (feat. Daft Punk),-,8,36,,,,
81,up,The Weeknd,The Hills,100,28,31,,,,
82,down,Summer Walker,Body,60,18,37,,,,
83,up,Jhené Aiko,Born Tired,90,9,13,,,,
84,down,Jhené Aiko,All Good,74,74,2,,,,
85,down,6LACK,Float,51,6,5,,,,
86,up,Miguel,Adorn,89,27,21,,,,
87,-,Glenn Jones,All for You,-,8,1,,,,
88,down,Jhené Aiko,Above and Beyond (piano),76,76,2,,,,
89,down,dvsn,Hallucinations,82,44,14,,,,
90,-,Childish Gambino,Redbone,-,30,23,,,,
91,-,Mlindo The Vocalist,Egoli (feat. Sjava),-,25,30,,,,
92,down,Tevin Campbell,Dandelion,86,26,13,,,,
93,-,Tevin Campbell,Can We Talk,-,42,24,,,,
94,down,Jhené Aiko,Tryna Smoke (Remix) [feat. Chris Brown & Snoop Dogg],77,77,2,,,,
95,-,Mahalia,BRB (feat. Pink Sweat$),-,95,1,,,,
96,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,22,,,,
97,down,Chloe x Halle,Forgive Me,62,7,7,,,,
98,-,The Weeknd,Call Out My Name,-,12,24,,,,
99,-,Chris Brown,Heat (feat. Gunna),-,20,26,,,,
100,-,Miguel,Sure Thing,-,3,1,,,,
