Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaylow,24 Hours,1,1,3,,,,
2,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",2,1,5,,,,
3,up,SZA,Snooze,3,1,28,,,,
4,up,Chris Brown,Under the Influence,4,1,102,,,,
5,up,Miguel,Sure Thing,5,3,149,,,,
6,up,Summer Walker,Karma,6,4,47,,,,
7,up,SZA,Kill Bill,7,1,28,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),8,4,189,,,,
9,up,Bryson Tiller,Exchange,10,4,189,,,,
10,down,The Weeknd,Blinding Lights,9,1,186,94,2019-12-01,1,2020-03-01
11,up,Bryson Tiller,Don't,12,7,189,,,,
12,down,SZA,Nobody Gets Me,11,3,28,,,,
13,up,Chris Brown,No Guidance (feat. Drake),13,2,189,34,2019-10-06,34,2019-10-06
14,up,Summer Walker,CPR,15,14,50,,,,
15,up,H.E.R.,Every Kind of Way,19,14,116,,,,
16,up,6LACK,Pretty Little Fears (feat. J. Cole),16,13,189,,,,
17,up,Daniel Caesar,Get You (feat. Kali Uchis),17,14,189,,,,
18,up,Brent Faiyaz,JACKIE BROWN,18,10,34,,,,
19,up,Jhené Aiko,The Worst,21,17,64,,,,
20,up,Alicia Keys,Un-thinkable (I'm Ready),20,7,165,,,,
21,up,Chris Brown,Back to Sleep,25,20,49,,,,
22,up,Jhené Aiko,Sativa (feat. Swae Lee),24,6,47,,,,
23,down,The Weeknd,Save Your Tears,14,1,135,80,2020-03-22,1,2021-03-21
24,up,Brent Faiyaz,Trust,27,17,147,,,,
25,down,Coco Jones,ICU,22,10,15,,,,
26,up,SZA,Shirt,26,2,34,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),33,8,186,,,,
28,up,Glenn Jones,All for You,45,8,152,,,,
29,down,Brent Faiyaz,ALL MINE,28,3,50,,,,
30,up,Chris Brown & Young Thug,Go Crazy,31,1,163,98,2020-05-31,13,2020-08-16
31,down,SZA,Good Days,30,1,107,39,2021-01-03,8,2021-01-10
32,up,Fantasia,When I See U,34,20,120,,,,
33,down,Miguel,Adorn,32,27,169,,,,
34,up,SZA,I Hate U,35,1,77,,,,
35,up,Brent Faiyaz,Been Away,39,5,77,,,,
36,up,H.E.R.,Focus,37,22,117,,,,
37,up,Snoh Aalegra,DO 4 LOVE,40,18,43,,,,
38,up,Snoh Aalegra,I Want You Around,41,17,187,,,,
39,up,The Weeknd,Die For You,42,5,95,,,,
40,down,Giveon,HEARTBREAK ANNIVERSARY,38,1,163,37,2021-02-21,8,2021-03-21
41,up,Tory Lanez,The Color Violet,50,16,46,,,,
42,down,Summer Walker,Session 32,36,35,36,,,,
43,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),44,21,127,,,,
44,up,Tamia,So Into You,49,10,188,,,,
45,up,Tamia,Still,47,14,140,,,,
46,up,Khalid,Better,53,4,189,,,,
47,up,Boyz II Men,End of the Road,61,40,54,,,,
48,down,Elaine,You're the One,43,1,189,,,,
49,down,rum.gold,Call It What You Want,46,4,104,,,,
50,down,Summer Walker,Hardlife,23,3,5,,,,
51,up,Brent Faiyaz,ROLLING STONE,51,4,16,,,,
52,up,Chris Brown,New Flame (feat. Usher & Rick Ross),55,33,9,,,,
53,up,Childish Gambino,Redbone,54,30,163,,,,
54,up,Mlindo The Vocalist,Egoli (feat. Sjava),60,25,88,,,,
55,up,Jhené Aiko,While We're Young,56,42,80,,,,
56,up,Tevin Campbell,Can We Talk,71,42,175,,,,
57,up,Marshmello & Khalid,Numb,59,4,54,,,,
58,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),57,25,50,,,,
59,up,Tory Lanez,Say It,65,47,29,,,,
60,up,The Weeknd,Can't Feel My Face,73,29,57,,,,
61,up,Bryson Tiller,Run Me Dry,64,39,26,,,,
62,up,Joe,I Wanna Know,62,45,82,,,,
63,up,Summer Walker & Drake,Girls Need Love (Remix),66,14,145,,,,
64,down,SiR,John Redcorn,58,13,178,,,,
65,up,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",68,36,19,,,,
66,up,Khalid,Young Dumb & Broke,75,23,187,,,,
67,up,Summer Walker & PARTYNEXTDOOR,My Affection,69,5,32,,,,
68,up,Usher,Burn (Confessions Special Edition Version),70,31,27,,,,
69,down,SZA,Open Arms (feat. Travis Scott),67,18,28,,,,
70,up,GIVĒON,Lost Me,78,1,52,,,,
71,up,Mario,Let Me Love You,74,48,72,,,,
72,up,SZA,Love Language,72,4,28,,,,
73,up,Steve Lacy,Bad Habit,79,2,49,,,,
74,down,The Weeknd,The Hills,63,28,182,,,,
75,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),81,44,17,,,,
76,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),82,68,4,,,,
77,up,The Weeknd,Call Out My Name,83,12,163,,,,
78,up,Alicia Keys,If I Ain't Got You,84,55,116,,,,
79,down,Summer Walker,Pull Up,52,9,5,,,,
80,up,New Edition,Can You Stand the Rain,91,44,65,,,,
81,up,Chris Brown,Call Me Every Day (feat. Wizkid),88,1,53,,,,
82,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),93,19,137,,,,
83,down,Summer Walker,How Does It Feel,48,5,5,,,,
84,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",87,39,12,,,,
85,up,Khalid & Disclosure,Know Your Worth,94,3,124,66,2020-02-09,39,2020-02-16
86,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,44,94,,,,
87,-,Saint Harison,Ego Talkin - A Colors Show,-,87,1,,,,
88,down,Summer Walker,Mind Yo Mouth,77,8,5,,,,
89,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),89,4,113,76,2021-04-25,2,2021-05-02
90,down,Cleo Sol,When I'm in Your Arms,76,40,11,,,,
91,down,John Legend,All of Me,86,14,183,,,,
92,up,Tevin Campbell,Dandelion,92,26,162,,,,
93,up,Anthony Hamilton,Charlene,95,69,51,,,,
94,up,Luther Vandross,Endless Love (Duet With Luther Vandross),99,87,28,,,,
95,up,Luther Vandross,Here and Now,97,92,15,,,,
96,-,Jhené Aiko,Bed Peace (feat. Childish Gambino),-,67,1,,,,
97,-,Luther Vandross,Dance With My Father (Radio Version),-,78,31,,,,
98,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,37,33,,,,
99,-,Khamari,These Four Walls,-,99,1,,,,
100,down,Summer Walker,New Type (feat. Childish Gambino),80,10,5,,,,
