Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxckie,Umoya,1,1,7,,,,
2,up,The Weeknd,Blinding Lights,4,1,123,94,2019-12-01,1,2020-03-01
3,up,Lucky Daye,Over,5,3,6,,,,
4,down,Muni Long,Hrs and Hrs,3,1,15,,,,
5,up,The Weeknd,Save Your Tears,6,1,72,80,2020-03-22,1,2021-03-21
6,up,Tems,Free Mind,8,1,71,,,,
7,up,Blxckie,Cold,7,1,8,,,,
8,down,Elaine,Shine,2,2,3,,,,
9,up,SZA,I Hate U,9,1,18,,,,
10,up,Elaine,You're the One,10,1,126,,,,
11,up,"Summer Walker, SZA & Cardi B",No Love (Extended Version),46,11,2,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,4,50,76,2021-04-25,2,2021-05-02
13,up,Daniel Caesar,Best Part (feat. H.E.R.),13,4,126,,,,
14,down,Blxckie,Your All,12,9,7,,,,
15,up,Glenn Jones,All for You,21,8,89,,,,
16,down,Chris Brown,No Guidance (feat. Drake),15,2,126,34,2019-10-06,34,2019-10-06
17,up,GIVĒON,For Tonight,18,1,28,,,,
18,down,Elaine,Risky,14,3,126,,,,
19,up,6LACK,Pretty Little Fears (feat. J. Cole),22,13,126,,,,
20,down,Chris Brown,Under the Influence,19,1,39,,,,
21,down,Miguel,Sure Thing,17,3,86,,,,
22,down,Summer Walker,No Love,20,1,22,,,,
23,down,Giveon,HEARTBREAK ANNIVERSARY,16,1,100,37,2021-02-21,8,2021-03-21
24,down,The Weeknd,Take My Breath,23,1,34,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,1,57,6,2021-03-14,2,2021-05-09
26,up,Daniel Caesar,Get You (feat. Kali Uchis),26,14,126,,,,
27,down,Blxckie,Cry,24,4,7,,,,
28,down,Doja Cat,Streets,27,1,68,27,2021-01-24,7,2021-03-07
29,down,Tamia,So Into You,28,10,125,,,,
30,up,rum.gold,Call It What You Want,30,4,41,,,,
31,down,John Legend,All of Me,29,14,126,,,,
32,up,Bryson Tiller,Exchange,32,4,126,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),31,8,123,,,,
34,up,Bryson Tiller,Don't,35,7,126,,,,
35,up,Adekunle Gold,Sinner (feat. Lucky Daye),37,1,39,,,,
36,up,Snoh Aalegra,I Want You Around,40,17,126,,,,
37,up,Alicia Keys,Un-thinkable (I'm Ready),38,7,104,,,,
38,up,The Weeknd,The Hills,39,28,119,,,,
39,down,Fantasia,When I See U,36,20,58,,,,
40,-,Chris Brown,WE (Warm Embrace),-,9,1,,,,
41,up,Chris Brown & Young Thug,Go Crazy,41,1,100,98,2020-05-31,13,2020-08-16
42,down,Blxckie,Weep,34,8,7,,,,
43,up,Childish Gambino,Redbone,44,30,106,,,,
44,down,Brent Faiyaz,Trust,43,17,86,,,,
45,up,Tems,Found (feat. Brent Faiyaz),47,1,29,,,,
46,up,Miguel,Adorn,51,27,106,,,,
47,down,Khalid,Young Dumb & Broke,42,23,126,,,,
48,down,Khalid,Better,45,4,126,,,,
49,down,SZA,Love Galore (feat. Travis Scott),48,10,123,,,,
50,up,SiR,John Redcorn,50,13,124,,,,
51,up,SZA,The Weekend,53,20,96,,,,
52,down,Blxckie,Fortune Teller (feat. Nicole Elocin),49,7,7,,,,
53,up,dvsn,Hallucinations,58,44,95,,,,
54,up,The Weeknd,Call Out My Name,61,12,105,,,,
55,up,The Weeknd,Die For You,59,5,32,,,,
56,up,H.E.R.,Every Kind of Way,56,14,54,,,,
57,down,Khalid,Last Call,33,6,5,,,,
58,down,Khalid & Disclosure,Know Your Worth,57,3,113,66,2020-02-09,39,2020-02-16
59,up,The Weeknd,I Feel It Coming (feat. Daft Punk),62,24,99,,,,
60,down,Tamia,Still,54,14,79,,,,
61,down,Realestk,Wfm,55,10,20,,,,
62,up,Alicia Keys,If I Ain't Got You,76,55,76,,,,
63,-,Alex Isley & Jack Dine,Such a Thing,-,53,1,,,,
64,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),64,6,125,79,2019-11-10,77,2019-11-17
65,-,Kehlani,up at night (feat. Justin Bieber),-,20,1,,,,
66,down,Khalid,Location,65,37,111,,,,
67,up,SZA,Broken Clocks,72,41,29,,,,
68,down,The Weeknd,Sacrifice,52,2,13,,,,
69,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),69,13,124,95,2019-11-17,95,2019-11-17
70,down,Tevin Campbell,Dandelion,68,26,101,,,,
71,up,Tevin Campbell,Can We Talk,71,42,112,,,,
72,up,Brent Faiyaz,Clouded,81,10,81,,,,
73,up,PARTYNEXTDOOR,BELIEVE IT,80,2,101,100,2020-03-29,55,2020-04-05
74,down,Ella Mai,DFMU,66,7,10,,,,
75,up,Chris Brown,Back to Sleep,87,20,14,,,,
76,down,GIVĒON,All To Me,60,5,49,,,,
77,down,Summer Walker,Insane,63,5,22,,,,
78,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),86,21,66,,,,
79,-,SZA,Garden (Say It Like Dat),-,42,20,,,,
80,down,Usher,Yeah! (feat. Lil Jon & Ludacris),78,44,53,,,,
81,up,Marvin Gaye,Sexual Healing,82,57,37,,,,
82,down,Brent Faiyaz,Wasting Time (feat. Drake),74,1,40,,,,
83,-,Alex Isley & Jack Dine,Love Again,-,83,1,,,,
84,down,Tems,Damages,70,19,74,,,,
85,down,H.E.R.,Could've Been (feat. Bryson Tiller),67,21,44,,,,
86,up,New Edition,Can You Stand the Rain,90,44,7,,,,
87,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),83,19,103,,,,
88,-,Ella Mai,Leave You Alone,-,88,1,,,,
89,up,Anthony Hamilton,Charlene,95,69,28,,,,
90,up,Joe,I Wanna Know,93,45,31,,,,
91,down,Usher & Alicia Keys,My Boo,84,29,75,,,,
92,-,Luther Vandross,Dance With My Father (Radio Version),-,75,15,,,,
93,-,The Weeknd,Less Than Zero,-,10,12,,,,
94,down,SZA,Good Days,77,1,67,39,2021-01-03,8,2021-01-10
95,-,Giveon,Like I Want You,-,6,90,,,,
96,-,Alex Isley & Jack Dine,Too Bad I Forget,-,96,1,,,,
97,down,Tory Lanez,Taken Care,85,85,2,,,,
98,up,Jhené Aiko,While We're Young,99,42,44,,,,
99,-,Anthony Hamilton,Pray for Me,-,74,18,,,,
100,-,Summer Walker,Body,-,18,76,,,,
