Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxckie,Umoya,1,1,10,,,,
2,up,The Weeknd,Blinding Lights,2,1,126,94,2019-12-01,1,2020-03-01
3,up,Muni Long,Hrs and Hrs,3,1,18,,,,
4,up,Blxckie,Cold,6,1,11,,,,
5,down,The Weeknd,Save Your Tears,4,1,75,80,2020-03-22,1,2021-03-21
6,down,Lucky Daye,Over,5,3,9,,,,
7,up,Tems,Free Mind,7,1,74,,,,
8,up,Elaine,You're the One,8,1,129,,,,
9,up,SZA,I Hate U,9,1,21,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,4,53,76,2021-04-25,2,2021-05-02
11,down,Giveon,HEARTBREAK ANNIVERSARY,10,1,103,37,2021-02-21,8,2021-03-21
12,up,rum.gold,Call It What You Want,14,4,44,,,,
13,up,Daniel Caesar,Best Part (feat. H.E.R.),13,4,129,,,,
14,up,Chris Brown,No Guidance (feat. Drake),17,2,129,34,2019-10-06,34,2019-10-06
15,down,Glenn Jones,All for You,12,8,92,,,,
16,up,Elaine,Shine,16,2,6,,,,
17,down,6LACK,Pretty Little Fears (feat. J. Cole),15,13,129,,,,
18,up,Elaine,Risky,20,3,129,,,,
19,up,Chris Brown,Under the Influence,23,1,42,,,,
20,up,GIVĒON,For Tonight,21,1,31,,,,
21,down,Miguel,Sure Thing,19,3,89,,,,
22,up,Blxckie,Your All,22,9,10,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,1,60,6,2021-03-14,2,2021-05-09
24,up,Daniel Caesar,Get You (feat. Kali Uchis),25,14,129,,,,
25,down,Tamia,So Into You,24,10,128,,,,
26,up,Snoh Aalegra,I Want You Around,29,17,129,,,,
27,up,Adekunle Gold,Sinner (feat. Lucky Daye),37,1,42,,,,
28,down,The Weeknd,Take My Breath,27,1,37,,,,
29,up,Doja Cat,Streets,30,1,71,27,2021-01-24,7,2021-03-07
30,up,John Legend,All of Me,31,14,129,,,,
31,down,Bryson Tiller,Exchange,28,4,129,,,,
32,up,Blxckie,Cry,33,4,10,,,,
33,down,Summer Walker,No Love,26,1,25,,,,
34,up,Alicia Keys,Un-thinkable (I'm Ready),40,7,107,,,,
35,up,The Weeknd,The Hills,39,28,122,,,,
36,up,Childish Gambino,Redbone,38,30,109,,,,
37,down,Bryson Tiller,Don't,32,7,129,,,,
38,up,SiR,John Redcorn,45,13,127,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),35,8,126,,,,
40,up,Cleo Sol,When I'm in Your Arms,91,40,5,,,,
41,down,Fantasia,When I See U,36,20,61,,,,
42,up,SZA,Love Galore (feat. Travis Scott),44,10,126,,,,
43,down,Brent Faiyaz,Trust,42,17,89,,,,
44,down,Miguel,Adorn,43,27,109,,,,
45,up,SZA,The Weekend,50,20,99,,,,
46,up,The Weeknd,Die For You,56,5,35,,,,
47,up,Khalid,Young Dumb & Broke,48,23,129,,,,
48,up,Tems,Found (feat. Brent Faiyaz),51,1,32,,,,
49,up,dvsn,Hallucinations,53,44,98,,,,
50,down,Chris Brown & Young Thug,Go Crazy,46,1,103,98,2020-05-31,13,2020-08-16
51,down,Khalid,Better,49,4,129,,,,
52,down,Kehlani,up at night (feat. Justin Bieber),41,20,4,,,,
53,up,Tevin Campbell,Dandelion,58,26,104,,,,
54,up,The Weeknd,Call Out My Name,54,12,108,,,,
55,down,H.E.R.,Every Kind of Way,52,14,57,,,,
56,up,The Weeknd,I Feel It Coming (feat. Daft Punk),63,24,102,,,,
57,down,Chris Brown,WE (Warm Embrace),34,9,4,,,,
58,down,Tamia,Still,55,14,82,,,,
59,up,SZA,Garden (Say It Like Dat),64,42,23,,,,
60,up,SZA,Broken Clocks,67,41,32,,,,
61,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),61,6,128,79,2019-11-10,77,2019-11-17
62,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),62,13,127,95,2019-11-17,95,2019-11-17
63,-,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),-,24,1,,,,
64,down,The Weeknd,Out of Time,59,5,13,,,,
65,down,Blxckie,Weep,57,8,10,,,,
66,up,Khalid & Disclosure,Know Your Worth,70,3,116,66,2020-02-09,39,2020-02-16
67,down,Alicia Keys,If I Ain't Got You,60,55,79,,,,
68,up,Brent Faiyaz,Clouded,72,10,84,,,,
69,up,Giveon,Like I Want You,75,6,93,,,,
70,down,GIVĒON,All To Me,69,5,52,,,,
71,up,The Weeknd,Sacrifice,71,2,16,,,,
72,up,Khalid,Location,73,37,114,,,,
73,down,Brent Faiyaz,Wasting Time (feat. Drake),68,1,43,,,,
74,down,Realestk,Wfm,65,10,23,,,,
75,up,H.E.R.,Could've Been (feat. Bryson Tiller),81,21,47,,,,
76,up,Blxckie,Fortune Teller (feat. Nicole Elocin),78,7,10,,,,
77,down,PARTYNEXTDOOR,BELIEVE IT,76,2,104,100,2020-03-29,55,2020-04-05
78,down,Tevin Campbell,Can We Talk,66,42,115,,,,
79,-,Tory Lanez,I LIKE,-,79,1,,,,
80,up,Usher,Yeah! (feat. Lil Jon & Ludacris),80,44,56,,,,
81,up,Muni Long,Another,86,81,2,,,,
82,-,ThandoNje,Every Reason (feat. A-Reece),-,82,1,,,,
83,-,Usher & Alicia Keys,My Boo,-,29,76,,,,
84,down,Summer Walker & Drake,Girls Need Love (Remix),82,14,90,,,,
85,down,SZA,Good Days,74,1,70,39,2021-01-03,8,2021-01-10
86,down,New Edition,Can You Stand the Rain,85,44,10,,,,
87,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),77,19,106,,,,
88,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),88,21,69,,,,
89,up,Chris Brown,Back to Sleep,98,20,17,,,,
90,up,Ella Mai,DFMU,99,7,13,,,,
91,down,Khalid,Last Call,83,6,8,,,,
92,down,H.E.R.,Focus,90,22,65,,,,
93,-,Mario,Let Me Love You,-,48,29,,,,
94,down,Marvin Gaye,Sexual Healing,89,57,40,,,,
95,up,Jhené Aiko,While We're Young,100,42,47,,,,
96,-,Jhené Aiko,The Worst,-,17,10,,,,
97,-,The Weeknd & KAYTRANADA,Out of Time (KAYTRANADA Remix),-,97,1,,,,
98,down,Anthony Hamilton,Charlene,94,69,31,,,,
99,down,H.E.R.,Damage,93,5,70,,,,
100,-,PARTYNEXTDOOR,Break From Toronto,-,97,2,,,,
