Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,Jhené Aiko,B.S. (feat. H.E.R.),16,2,2,79,2020-03-08,73,2020-03-15
3,down,Elaine,You're the One,2,1,19,,,,
4,up,Jhené Aiko,P*$$Y Fairy (OTW),51,4,2,,,,
5,up,Jhené Aiko,None of Your Concern (feat. Big Sean),21,2,18,81,2019-11-24,81,2019-11-24
6,up,Jhené Aiko,Speak,56,6,2,,,,
7,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],10,7,3,,,,
8,up,Jhené Aiko,Triggered (freestyle),50,8,2,,,,
9,up,Jhené Aiko,Born Tired,66,9,2,,,,
10,up,Jhené Aiko,One Way St. (feat. Ab-Soul),63,10,2,,,,
11,up,Jhené Aiko,10k Hours (feat. Nas),71,11,2,,,,
12,down,Elaine,Risky,3,3,19,,,,
13,up,Jhené Aiko,LOVE,72,13,2,,,,
14,up,Jhené Aiko,Lightning & Thunder (feat. John Legend),75,14,2,,,,
15,up,Jhené Aiko,Lotus (intro),58,15,2,,,,
16,up,Jhené Aiko,Surrender (feat. Dr. Chill),67,16,2,,,,
17,up,Jhené Aiko,Define Me (interlude),65,17,2,,,,
18,up,Jhené Aiko,Tryna Smoke,73,18,2,,,,
19,up,Jhené Aiko,Pray for You,74,19,2,,,,
20,down,Doja Cat,Say So,9,6,13,100,2020-02-02,6,2020-05-03
21,down,Elaine,Changes,6,4,19,,,,
22,down,Elaine,I/You,5,5,19,,,,
23,up,Jhené Aiko,Summer 2020 (interlude),76,23,2,,,,
24,down,Khalid & Disclosure,Know Your Worth,8,3,6,66,2020-02-09,39,2020-02-16
25,up,Jhené Aiko,Magic Hour,81,25,2,,,,
26,up,Jhené Aiko,Mourning Doves,77,26,2,,,,
27,down,The Weeknd,After Hours,4,3,4,37,2020-02-23,22,2020-03-01
28,up,Jhené Aiko,Party for Me (feat. Ty Dolla $ign) [West Coast Version],79,28,2,,,,
29,down,Chris Brown,No Guidance (feat. Drake),13,2,19,34,2019-10-06,34,2019-10-06
30,down,Elaine,When We're Alone,7,7,19,,,,
31,down,Elaine,Say It,11,9,19,,,,
32,down,Elaine,I Just Wanna Know,12,9,19,,,,
33,down,Khalid,Better,15,4,19,,,,
34,down,Daniel Caesar,Best Part (feat. H.E.R.),17,4,19,,,,
35,down,Khalid,Eleven,22,3,10,,,,
36,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),18,6,19,79,2019-11-10,77,2019-11-17
37,down,The Weeknd,Heartless,20,3,16,22,2019-12-01,5,2019-12-08
38,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),23,13,19,95,2019-11-17,95,2019-11-17
39,up,Tory Lanez,The Take (feat. Chris Brown),47,5,14,65,2019-11-24,65,2019-11-24
40,down,6LACK,Pretty Little Fears (feat. J. Cole),24,13,19,,,,
41,down,Summer Walker & Drake,Girls Need Love (Remix),25,14,19,,,,
42,down,Summer Walker & Usher,Come Thru,28,10,19,91,2019-11-10,74,2019-12-01
43,down,Khalid,Talk,26,10,19,86,2019-10-06,86,2019-10-06
44,down,Ali Gatie,It's You,27,6,19,41,2019-10-06,35,2019-10-27
45,down,Doja Cat,Like That (feat. Gucci Mane),38,36,5,99,2020-04-12,91,2020-04-19
46,down,H.E.R.,Comfortable,32,17,6,,,,
47,down,Snoh Aalegra,I Want You Around,30,17,19,,,,
48,down,Jhené Aiko,P*$$Y Fairy (OTW),19,7,9,41,2020-01-26,41,2020-01-26
49,down,Ella Mai,Trip,33,30,19,,,,
50,down,Khalid,Saturday Nights,31,21,19,,,,
51,down,Brent Faiyaz,Trust,34,17,4,,,,
52,down,Chris Brown,Heat (feat. Gunna),41,20,19,,,,
53,down,John Legend,All of Me,39,14,19,,,,
54,down,Summer Walker,Body,35,18,19,,,,
55,down,PARTYNEXTDOOR,Loyal (feat. Drake),29,6,16,90,2019-11-24,42,2019-12-01
56,down,Khalid,Young Dumb & Broke,40,23,19,,,,
57,down,Bryson Tiller,Don't,36,7,19,,,,
58,down,Bryson Tiller,Exchange,43,4,19,,,,
59,down,The Weeknd,Starboy (feat. Daft Punk),45,8,19,,,,
60,down,Snoh Aalegra,Whoa,54,39,15,,,,
61,down,Summer Walker & PARTYNEXTDOOR,Just Might,37,15,19,,,,
62,down,"Tellaman, Shekhinah & Nasty C",Whipped,42,13,19,,,,
63,down,Tory Lanez & T-Pain,Jerry Sprunger,59,4,19,85,2019-11-10,34,2019-11-24
64,down,Daniel Caesar,Get You (feat. Kali Uchis),60,14,19,,,,
65,down,PARTYNEXTDOOR,SPLIT DECISION,14,12,3,,,,
66,down,The Weeknd,The Hills,48,28,16,,,,
67,down,H.E.R.,Slide (feat. YG),49,22,19,,,,
68,down,Khalid,Location,55,37,19,,,,
69,up,Doja Cat & Tyga,Juicy,97,42,13,,,,
70,down,Brent Faiyaz,Been Away,44,5,6,,,,
71,down,Brent Faiyaz,F**k the World (Summer in London),46,12,6,,,,
72,down,The Weeknd,Call Out My Name,69,12,18,,,,
73,up,Jorja Smith,Be Honest (feat. Burna Boy),78,17,19,,,,
74,down,SiR,John Redcorn,70,13,18,,,,
75,down,Snoh Aalegra,Find Someone Like You,64,50,19,,,,
76,down,Mlindo The Vocalist,Egoli (feat. Sjava),52,25,19,,,,
77,down,John Legend,Conversations in the Dark,57,10,10,31,2020-01-19,31,2020-01-19
78,down,SZA,Love Galore (feat. Travis Scott),62,10,19,,,,
79,up,Doja Cat,Cyber Sex,95,77,9,,,,
80,up,Kehlani,All Me (feat. Keyshia Cole),99,14,12,58,2019-12-29,58,2019-12-29
81,up,The Weeknd,I Feel It Coming (feat. Daft Punk),83,24,16,,,,
82,down,H.E.R.,Focus,68,22,15,,,,
83,up,Victoria Monét,Moment,96,56,6,,,,
84,up,Masego,Tadow (feat. FKJ),85,42,15,,,,
85,down,Brent Faiyaz,Clouded,61,10,6,,,,
86,-,Kehlani,Toxic,-,4,1,,,,
87,down,Andra Day,Rise Up,82,44,10,63,2020-04-05,63,2020-04-05
88,up,Ari Lennox & J. Cole,Shea Butter Baby,100,56,19,,,,
89,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),86,23,19,,,,
90,-,DaniLeigh,Levi High (feat. DaBaby),-,68,1,,,,
91,down,Miguel,Adorn,84,27,14,,,,
92,down,Tamia,So Into You,91,10,19,,,,
93,down,Ella Mai,Boo'd Up,88,68,15,,,,
94,down,Tevin Campbell,Can We Talk,93,42,11,,,,
95,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,14,,,,
96,down,Thabsie,Sphesihle (feat. Mthunzi),87,43,19,,,,
97,-,Summer Walker,Drunk Dialing...LODT,-,19,18,,,,
98,-,Childish Gambino,Redbone,-,30,15,,,,
99,-,Alina Baraz,Morocco (feat. 6LACK),-,44,1,,,,
100,-,Khalid & Normani,Love Lies,-,52,18,,,,
