Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxckie,Umoya,1,1,6,,,,
2,up,Elaine,Shine,14,2,2,,,,
3,down,Muni Long,Hrs and Hrs,2,1,14,,,,
4,down,The Weeknd,Blinding Lights,3,1,122,94,2019-12-01,1,2020-03-01
5,down,Lucky Daye,Over,4,3,5,,,,
6,up,The Weeknd,Save Your Tears,6,1,71,80,2020-03-22,1,2021-03-21
7,down,Blxckie,Cold,5,1,7,,,,
8,down,Tems,Free Mind,7,1,70,,,,
9,down,SZA,I Hate U,8,1,17,,,,
10,up,Elaine,You're the One,10,1,125,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,4,49,76,2021-04-25,2,2021-05-02
12,down,Blxckie,Your All,9,9,6,,,,
13,up,Daniel Caesar,Best Part (feat. H.E.R.),23,4,125,,,,
14,up,Elaine,Risky,22,3,125,,,,
15,down,Chris Brown,No Guidance (feat. Drake),13,2,125,34,2019-10-06,34,2019-10-06
16,down,Giveon,HEARTBREAK ANNIVERSARY,11,1,99,37,2021-02-21,8,2021-03-21
17,up,Miguel,Sure Thing,24,3,85,,,,
18,up,GIVĒON,For Tonight,20,1,27,,,,
19,down,Chris Brown,Under the Influence,17,1,38,,,,
20,up,Summer Walker,No Love,27,1,21,,,,
21,up,Glenn Jones,All for You,21,8,88,,,,
22,down,6LACK,Pretty Little Fears (feat. J. Cole),18,13,125,,,,
23,down,The Weeknd,Take My Breath,19,1,33,,,,
24,down,Blxckie,Cry,16,4,6,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,1,56,6,2021-03-14,2,2021-05-09
26,down,Daniel Caesar,Get You (feat. Kali Uchis),25,14,125,,,,
27,up,Doja Cat,Streets,28,1,67,27,2021-01-24,7,2021-03-07
28,up,Tamia,So Into You,29,10,124,,,,
29,up,John Legend,All of Me,31,14,125,,,,
30,up,rum.gold,Call It What You Want,34,4,40,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),36,8,122,,,,
32,up,Bryson Tiller,Exchange,33,4,125,,,,
33,down,Khalid,Last Call,15,6,4,,,,
34,down,Blxckie,Weep,26,8,6,,,,
35,up,Bryson Tiller,Don't,35,7,125,,,,
36,down,Fantasia,When I See U,32,20,57,,,,
37,up,Adekunle Gold,Sinner (feat. Lucky Daye),38,1,38,,,,
38,down,Alicia Keys,Un-thinkable (I'm Ready),37,7,103,,,,
39,up,The Weeknd,The Hills,41,28,118,,,,
40,down,Snoh Aalegra,I Want You Around,39,17,125,,,,
41,up,Chris Brown & Young Thug,Go Crazy,44,1,99,98,2020-05-31,13,2020-08-16
42,up,Khalid,Young Dumb & Broke,48,23,125,,,,
43,up,Brent Faiyaz,Trust,43,17,85,,,,
44,up,Childish Gambino,Redbone,51,30,105,,,,
45,up,Khalid,Better,47,4,125,,,,
46,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,11,1,,,,
47,down,Tems,Found (feat. Brent Faiyaz),46,1,28,,,,
48,up,SZA,Love Galore (feat. Travis Scott),50,10,122,,,,
49,down,Blxckie,Fortune Teller (feat. Nicole Elocin),30,7,6,,,,
50,down,SiR,John Redcorn,42,13,123,,,,
51,down,Miguel,Adorn,45,27,105,,,,
52,down,The Weeknd,Sacrifice,40,2,12,,,,
53,up,SZA,The Weekend,53,20,95,,,,
54,up,Tamia,Still,57,14,78,,,,
55,up,Realestk,Wfm,58,10,19,,,,
56,down,H.E.R.,Every Kind of Way,55,14,53,,,,
57,up,Khalid & Disclosure,Know Your Worth,64,3,112,66,2020-02-09,39,2020-02-16
58,down,dvsn,Hallucinations,54,44,94,,,,
59,down,The Weeknd,Die For You,56,5,31,,,,
60,up,GIVĒON,All To Me,70,5,48,,,,
61,down,The Weeknd,Call Out My Name,59,12,104,,,,
62,up,The Weeknd,I Feel It Coming (feat. Daft Punk),63,24,98,,,,
63,up,Summer Walker,Insane,73,5,21,,,,
64,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),65,6,124,79,2019-11-10,77,2019-11-17
65,down,Khalid,Location,61,37,110,,,,
66,up,Ella Mai,DFMU,76,7,9,,,,
67,down,H.E.R.,Could've Been (feat. Bryson Tiller),66,21,43,,,,
68,down,Tevin Campbell,Dandelion,52,26,100,,,,
69,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),68,13,123,95,2019-11-17,95,2019-11-17
70,up,Tems,Damages,86,19,73,,,,
71,down,Tevin Campbell,Can We Talk,67,42,111,,,,
72,down,SZA,Broken Clocks,71,41,28,,,,
73,down,Justine Skye,Collide (feat. Tyga),60,60,3,,,,
74,down,Brent Faiyaz,Wasting Time (feat. Drake),72,1,39,,,,
75,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,37,1,,,,
76,down,Alicia Keys,If I Ain't Got You,62,55,75,,,,
77,up,SZA,Good Days,81,1,66,39,2021-01-03,8,2021-01-10
78,up,Usher,Yeah! (feat. Lil Jon & Ludacris),84,44,52,,,,
79,-,burningforestboy,Everything We Want Died In a Summer We Never Had,-,79,1,,,,
80,up,PARTYNEXTDOOR,BELIEVE IT,80,2,100,100,2020-03-29,55,2020-04-05
81,down,Brent Faiyaz,Clouded,75,10,80,,,,
82,up,Marvin Gaye,Sexual Healing,82,57,36,,,,
83,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),83,19,102,,,,
84,up,Usher & Alicia Keys,My Boo,93,29,74,,,,
85,-,Tory Lanez,Taken Care,-,85,1,,,,
86,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,21,65,,,,
87,down,Chris Brown,Back to Sleep,78,20,13,,,,
88,-,Steve Lacy,Dark Red,-,24,25,,,,
89,-,burningforestboy,Find Me,-,89,1,,,,
90,down,New Edition,Can You Stand the Rain,87,44,6,,,,
91,-,burningforestboy,Offering,-,91,2,,,,
92,-,burningforestboy,Heaven's Too Far,-,92,1,,,,
93,down,Joe,I Wanna Know,88,45,30,,,,
94,up,Elaine,Changes,96,4,94,,,,
95,down,Anthony Hamilton,Charlene,90,69,27,,,,
96,up,K-Ci & JoJo,All My Life,99,77,35,,,,
97,-,Keith Sweat,Twisted,-,82,11,,,,
98,up,H.E.R.,Focus,100,22,62,,,,
99,down,Jhené Aiko,While We're Young,79,42,43,,,,
100,-,Elaine,I/You,-,5,86,,,,
