Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,11,,,,
2,up,Chris Brown,Angel Numbers / Ten Toes,2,1,21,,,,
3,up,SZA,Snooze,3,1,69,,,,
4,up,Chris Brown,Under the Influence,4,1,143,,,,
5,up,Tems,Me & U,7,2,26,,,,
6,up,Summer Walker,Karma,10,4,88,,,,
7,down,Aqyila,Bloom,6,2,8,,,,
8,up,Bryson Tiller,Exchange,12,4,230,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),11,4,230,,,,
10,up,Jhené Aiko,Sativa (feat. Swae Lee),13,6,88,,,,
11,up,Bryson Tiller,Don't,19,7,230,,,,
12,up,Summer Walker,Girls Need Love,17,8,23,,,,
13,down,4batz & Drake,act ii: date @ 8 (remix),5,4,4,,,,
14,up,The Weeknd,Blinding Lights,22,1,227,94,2019-12-01,1,2020-03-01
15,down,Miguel,Sure Thing,14,3,190,,,,
16,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",18,1,46,,,,
17,down,Alicia Keys,Un-thinkable (I'm Ready),15,7,206,,,,
18,down,SZA,Nobody Gets Me,16,3,69,,,,
19,up,SZA,Saturn,21,5,6,,,,
20,up,Chris Brown,Sensational (feat. Davido & Lojay),20,2,24,,,,
21,up,Jhené Aiko,The Worst,23,17,105,,,,
22,up,Chris Brown,No Guidance (feat. Drake),24,2,230,34,2019-10-06,34,2019-10-06
23,up,Summer Walker,CPR,27,12,91,,,,
24,up,Daniel Caesar,Get You (feat. Kali Uchis),28,14,230,,,,
25,up,Brent Faiyaz,Trust,26,17,188,,,,
26,up,H.E.R.,Could've Been (feat. Bryson Tiller),30,21,69,,,,
27,up,Brent Faiyaz,Been Away,29,5,99,,,,
28,up,Snoh Aalegra,I Want You Around,73,17,228,,,,
29,down,USHER,Ruin,25,5,9,,,,
30,up,Chris Brown,Back to Sleep,31,20,90,,,,
31,up,Fridayy,When It Comes To You,36,18,34,,,,
32,up,H.E.R.,Every Kind of Way,34,14,157,,,,
33,down,SZA,Good Days,32,1,148,39,2021-01-03,8,2021-01-10
34,down,SZA,Kill Bill,33,1,69,,,,
35,down,PARTYNEXTDOOR,R e a l  W o m a n,9,9,3,,,,
36,down,Halle,In Your Hands,8,8,3,,,,
37,up,Tamia,Still,39,14,181,,,,
38,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),38,21,168,,,,
39,-,Snoh Aalegra,DO 4 LOVE,-,18,77,,,,
40,up,Glenn Jones,All for You,42,8,193,,,,
41,down,Victoria Monét,On My Mama,37,10,32,,,,
42,down,Chris Brown,New Flame (feat. Usher & Rick Ross),40,33,50,,,,
43,down,Chris Brown & Young Thug,Go Crazy,41,1,204,98,2020-05-31,13,2020-08-16
44,down,Brent Faiyaz,ALL MINE,43,3,91,,,,
45,up,The Weeknd,Save Your Tears,50,1,176,80,2020-03-22,1,2021-03-21
46,down,Tamia,So Into You,45,10,229,,,,
47,down,Fantasia,When I See U,44,20,161,,,,
48,down,Brent Faiyaz,JACKIE BROWN,47,10,75,,,,
49,up,SiR & Isaiah Rashad,Karma,60,49,4,,,,
50,down,H.E.R.,Focus,46,22,158,,,,
51,-,Snoh Aalegra,Find Someone Like You,-,50,53,,,,
52,down,Masego,Tadow (feat. FKJ),49,42,68,,,,
53,down,Bryson Tiller,Run Me Dry,48,39,66,,,,
54,up,Elaine,You're the One,55,1,230,,,,
55,down,Usher,Burn (Confessions Special Edition Version),53,31,64,,,,
56,down,SZA,I Hate U,51,1,118,,,,
57,down,SZA,Shirt,54,2,75,,,,
58,down,Jhené Aiko,While We're Young,52,42,121,,,,
59,up,The Weeknd,Can't Feel My Face,67,29,96,,,,
60,up,SiR & Ty Dolla $ign,IGNORANT,62,60,2,,,,
61,up,Kaylow,24 Hours,66,1,44,,,,
62,down,Miguel,Adorn,57,27,209,,,,
63,up,Keyshia Cole,Love,69,63,7,,,,
64,down,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",56,36,59,,,,
65,down,PARTYNEXTDOOR,R e s e n t m e n t,35,5,10,,,,
66,down,6LACK,Pretty Little Fears (feat. J. Cole),58,13,230,,,,
67,down,Summer Walker & PARTYNEXTDOOR,My Affection,59,5,58,,,,
68,down,SZA,Love Language,63,4,42,,,,
69,up,The Weeknd,Die For You,88,5,135,,,,
70,up,Sonder,Care,82,61,10,,,,
71,up,Boyz II Men,End of the Road,85,40,95,,,,
72,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),72,44,45,,,,
73,up,The Weeknd,Starboy (feat. Daft Punk),78,8,227,,,,
74,down,SiR,HEAVY (INTRO),71,71,2,,,,
75,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",65,39,50,,,,
76,down,Mlindo The Vocalist,Egoli (feat. Sjava),74,25,125,,,,
77,up,Tevin Campbell,Can We Talk,87,42,216,,,,
78,down,SiR,HEAVY,75,75,2,,,,
79,up,SiR & Anderson .Paak,POETRY IN MOTION,79,79,2,,,,
80,up,SiR,YOU,83,80,2,,,,
81,-,rum.gold,Call It What You Want,-,4,134,,,,
82,up,USHER,Kissing Strangers,95,16,5,,,,
83,-,Mario,Let Me Love You,-,48,112,,,,
84,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,171,,,,
85,down,The Weeknd,The Hills,77,28,221,,,,
86,down,SiR,No Evil,80,80,2,,,,
87,up,Bryson Tiller,CALYPSO,89,35,2,,,,
88,up,Giveon,HEARTBREAK ANNIVERSARY,90,1,204,37,2021-02-21,8,2021-03-21
89,up,New Edition,Can You Stand the Rain,91,44,106,,,,
90,up,Tevin Campbell,Dandelion,92,26,200,,,,
91,up,Joe,I Wanna Know,93,45,123,,,,
92,up,Luther Vandross,So Amazing,94,74,43,,,,
93,-,Kenny Lattimore,For You,-,61,6,,,,
94,up,Marvin Gaye,Sexual Healing,96,57,85,,,,
95,up,Luther Vandross,Dance With My Father (Radio Version),97,78,57,,,,
96,-,Ciara & Chris Brown,How We Roll,-,1,34,,,,
97,down,Usher,U Got It Bad,81,41,13,,,,
98,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,44,117,,,,
99,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),68,68,23,,,,
100,down,SiR & Ab-Soul,I'M NOT PERFECT,86,86,2,,,,
