Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,60,37,2021-02-21,8,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,83,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,17,6,2021-03-14,2,2021-05-09
4,up,H.E.R.,Come Through (feat. Chris Brown),5,4,10,,,,
5,up,H.E.R.,Damage,10,5,36,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,4,10,76,2021-04-25,2,2021-05-02
7,down,The Weeknd,Save Your Tears,6,1,32,80,2020-03-22,1,2021-03-21
8,down,Miguel,Sure Thing,7,3,46,,,,
9,up,H.E.R.,My Own,52,9,2,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),11,4,86,,,,
11,down,Doja Cat,Streets,9,1,28,27,2021-01-24,7,2021-03-07
12,up,H.E.R.,Closer To Me,56,12,2,,,,
13,up,H.E.R.,We Made It,29,13,3,,,,
14,down,Elaine,You're the One,13,1,86,,,,
15,down,Chris Brown & Young Thug,Go Crazy,12,1,60,98,2020-05-31,13,2020-08-16
16,up,H.E.R.,Back of My Mind (feat. Ty Dolla $ign),54,16,2,,,,
17,down,Trinidad Cardona,Dinero,15,15,3,,,,
18,down,Elaine,Right Now,8,1,7,,,,
19,down,Giveon,Stuck On You,16,1,39,,,,
20,down,Elaine,Risky,14,3,86,,,,
21,down,Giveon,Like I Want You,17,6,62,,,,
22,down,Chris Brown,No Guidance (feat. Drake),18,2,86,34,2019-10-06,34,2019-10-06
23,up,H.E.R.,Find A Way (feat. Lil Baby),58,23,2,,,,
24,up,H.E.R. & Hit-Boy,Trauma (feat. Cordae),60,24,2,,,,
25,down,GIVĒON,All To Me,19,5,16,,,,
26,down,Tems,Free Mind,20,1,31,,,,
27,down,6LACK,Pretty Little Fears (feat. J. Cole),21,13,86,,,,
28,down,SiR,John Redcorn,22,13,84,,,,
29,down,SZA,Good Days,23,1,27,39,2021-01-03,8,2021-01-10
30,up,H.E.R.,Paradise (feat. Yung Bleu),62,30,2,,,,
31,-,Snoh Aalegra,LOST YOU,-,4,1,,,,
32,up,H.E.R.,Bloody Waters (feat. Thundercat),65,32,2,,,,
33,down,Daniel Caesar,Get You (feat. Kali Uchis),26,14,86,,,,
34,down,Masego & Don Toliver,Mystery Lady,24,6,33,,,,
35,down,Khalid & Disclosure,Know Your Worth,27,3,73,66,2020-02-09,39,2020-02-16
36,down,Glenn Jones,All for You,25,8,49,,,,
37,down,Snoh Aalegra,I Want You Around,31,17,86,,,,
38,down,John Legend,All of Me,28,14,86,,,,
39,up,H.E.R.,Lucky,70,39,2,,,,
40,up,H.E.R.,Mean It,75,40,2,,,,
41,down,Miguel,Adorn,30,27,66,,,,
42,down,Khalid,Better,34,4,86,,,,
43,down,The Weeknd,Starboy (feat. Daft Punk),33,8,83,,,,
44,down,Tamia,So Into You,35,10,85,,,,
45,down,Bryson Tiller,Exchange,36,4,86,,,,
46,down,Alicia Keys,Un-thinkable (I'm Ready),38,7,64,,,,
47,down,SZA,Love Galore (feat. Travis Scott),39,10,83,,,,
48,down,Fantasia,When I See U,40,20,18,,,,
49,up,H.E.R.,Hard To Love,79,49,2,,,,
50,down,PARTYNEXTDOOR,BELIEVE IT,37,2,66,100,2020-03-29,55,2020-04-05
51,up,H.E.R.,Cheat Code,76,51,2,,,,
52,down,Giveon,FAVORITE MISTAKE,32,11,60,,,,
53,down,Bryson Tiller,Don't,47,7,86,,,,
54,up,H.E.R.,Process,78,54,2,,,,
55,down,The Weeknd,The Hills,44,28,79,,,,
56,down,SZA,The Weekend,45,20,56,,,,
57,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),49,6,86,79,2019-11-10,77,2019-11-17
58,down,The Weeknd,In Your Eyes,41,4,67,41,2020-03-22,12,2020-03-29
59,down,Khalid,Young Dumb & Broke,46,23,86,,,,
60,down,dvsn,Hallucinations,53,44,55,,,,
61,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),42,13,86,95,2019-11-17,95,2019-11-17
62,down,The Weeknd,Call Out My Name,43,12,65,,,,
63,down,Childish Gambino,Redbone,50,30,66,,,,
64,up,H.E.R.,Hold On,80,64,4,,,,
65,up,H.E.R.,Exhausted,82,65,2,,,,
66,up,H.E.R.,Don't,81,66,2,,,,
67,down,Elaine,Changes,61,4,86,,,,
68,down,Sonder & Jorja Smith,Nobody But You,59,8,12,,,,
69,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,9,27,,,,
70,down,Giveon,Still Your Best,63,4,39,,,,
71,up,Brent Faiyaz,Trust,72,17,52,,,,
72,up,H.E.R.,For Anyone,83,72,2,,,,
73,down,The Weeknd,I Feel It Coming (feat. Daft Punk),48,24,59,,,,
74,up,H.E.R.,Slide (feat. YG),86,22,23,,,,
75,down,Khalid,Location,68,37,78,,,,
76,down,Kali Uchis,telepatía,51,14,18,27,2021-02-28,6,2021-03-28
77,-,rum.gold,Follow the Light,-,49,1,,,,
78,down,Tevin Campbell,Can We Talk,77,42,72,,,,
79,up,Elaine,Right Now (Apple Music Home Session),85,79,2,,,,
80,-,rum.gold,Niagara Falls,-,41,1,,,,
81,up,H.E.R.,I Can Have It All (feat. DJ Khaled & Bryson Tiller),84,81,2,,,,
82,-,H.E.R.,Every Kind of Way,-,14,16,,,,
83,down,Tems,Damages,57,19,34,,,,
84,-,rum.gold,Human,-,45,1,,,,
85,down,Brent Faiyaz,Dead Man Walking,66,6,41,,,,
86,down,H.E.R.,Comfortable,69,17,69,,,,
87,-,rum.gold,Fix Me,-,63,1,,,,
88,-,Jazmine Sullivan,Tragic,-,88,1,,,,
89,-,rum.gold,Thicker Than Water,-,43,1,,,,
90,-,rum.gold,Greed,-,78,1,,,,
91,-,Luther Vandross,Dance With My Father (Radio Version),-,78,3,,,,
92,down,Summer Walker & Usher,Come Thru,55,10,63,91,2019-11-10,74,2019-12-01
93,down,Tevin Campbell,Dandelion,71,26,61,,,,
94,-,Mario,Let Me Love You,-,48,24,,,,
95,down,Tamia,Still,88,14,39,,,,
96,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,68,,,,
97,down,Brent Faiyaz,Clouded,73,10,45,,,,
98,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),97,21,29,,,,
99,-,Vegedream,Ramenez la coupe à la maison,-,57,1,,,,
100,down,Usher & Alicia Keys,My Boo,90,29,44,,,,
