Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Summer Walker,No Love,26,1,2,,,,
2,up,Summer Walker,Bitter (Narration By Cardi B),25,2,2,,,,
3,up,Summer Walker,Reciprocate,43,3,2,,,,
4,up,Summer Walker,Throw It Away,44,4,2,,,,
5,up,Summer Walker,Unloyal,53,5,2,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,79,1,2,,,,
7,up,Summer Walker,You Don’t Know Me,54,7,2,,,,
8,up,Summer Walker & City Girls,Ex For A Reason,18,8,5,,,,
9,up,Summer Walker,Insane,58,5,2,,,,
10,up,Summer Walker,Constant B******t,64,10,2,,,,
11,up,Summer Walker,Toxic (feat. Lil Durk),61,11,2,,,,
12,up,Summer Walker,Circus,57,12,2,,,,
13,up,Summer Walker,Closure,66,13,2,,,,
14,down,The Weeknd,Blinding Lights,2,1,103,94,2019-12-01,1,2020-03-01
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,37,6,2021-03-14,2,2021-05-09
16,up,Summer Walker,Switch A N***a Out,69,16,2,,,,
17,up,Summer Walker,4th Baby Mama,71,17,2,,,,
18,up,Summer Walker,Ciara's Prayer,68,18,2,,,,
19,up,Summer Walker,Session 33,72,19,2,,,,
20,down,The Weeknd,Save Your Tears,4,1,52,80,2020-03-22,1,2021-03-21
21,up,Summer Walker,Broken Promises,73,21,2,,,,
22,down,Realestk,Wfm,1,1,6,,,,
23,up,Summer Walker,Dat Right There,75,23,2,,,,
24,up,Summer Walker,Screwin,74,24,2,,,,
25,down,The Weeknd,Take My Breath,3,1,15,,,,
26,down,Tems,Free Mind,5,1,51,,,,
27,up,Summer Walker,4th Baby Mama (Prelude),77,27,2,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,4,30,76,2021-04-25,2,2021-05-02
29,down,Giveon,HEARTBREAK ANNIVERSARY,6,1,80,37,2021-02-21,8,2021-03-21
30,down,Adekunle Gold,Sinner (feat. Lucky Daye),7,1,19,,,,
31,down,Daniel Caesar,Best Part (feat. H.E.R.),9,4,106,,,,
32,down,Elaine,You're the One,12,1,106,,,,
33,down,Tems,Found (feat. Brent Faiyaz),11,1,9,,,,
34,down,Chris Brown,No Guidance (feat. Drake),13,2,106,34,2019-10-06,34,2019-10-06
35,down,Miguel,Sure Thing,17,3,66,,,,
36,down,6LACK,Pretty Little Fears (feat. J. Cole),16,13,106,,,,
37,down,Elaine,Risky,21,3,106,,,,
38,down,Tiwa Savage,Somebody’s Son (feat. Brandy),15,11,12,,,,
39,down,GIVĒON,For Tonight,19,1,8,,,,
40,down,Doja Cat,Streets,20,1,48,27,2021-01-24,7,2021-03-07
41,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),24,6,106,79,2019-11-10,77,2019-11-17
42,down,John Legend,All of Me,29,14,106,,,,
43,down,Bryson Tiller,Don't,31,7,106,,,,
44,down,Tems,Crazy Tings,22,5,10,,,,
45,down,Glenn Jones,All for You,36,8,69,,,,
46,down,Tems,Damages,30,19,54,,,,
47,down,Tamia,So Into You,33,10,105,,,,
48,down,Chris Brown & Young Thug,Go Crazy,27,1,80,98,2020-05-31,13,2020-08-16
49,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),34,13,106,95,2019-11-17,95,2019-11-17
50,down,Khalid & Disclosure,Know Your Worth,23,3,93,66,2020-02-09,39,2020-02-16
51,down,Bryson Tiller,Exchange,39,4,106,,,,
52,down,Khalid,Better,35,4,106,,,,
53,down,Brent Faiyaz,Wasting Time (feat. Drake),46,1,20,,,,
54,up,Chris Brown,Under the Influence,100,1,19,,,,
55,down,Khalid,Present,14,5,4,,,,
56,down,Miguel,Adorn,37,27,86,,,,
57,down,Alicia Keys,Un-thinkable (I'm Ready),48,7,84,,,,
58,down,rum.gold,Call It What You Want,50,4,21,,,,
59,down,Daniel Caesar,Get You (feat. Kali Uchis),41,14,106,,,,
60,down,The Weeknd,Starboy (feat. Daft Punk),32,8,103,,,,
61,down,Chlöe,Have Mercy,28,1,10,,,,
62,down,SZA,Love Galore (feat. Travis Scott),49,10,103,,,,
63,down,Snoh Aalegra,I Want You Around,51,17,106,,,,
64,down,The Weeknd,The Hills,38,28,99,,,,
65,down,SiR,John Redcorn,52,13,104,,,,
66,up,dvsn,Hallucinations,70,44,75,,,,
67,down,Khalid,Young Dumb & Broke,42,23,106,,,,
68,down,Fantasia,When I See U,56,20,38,,,,
69,down,Summer Walker,Body,47,18,74,,,,
70,down,Tems,Replay,40,5,9,,,,
71,down,SZA,The Weekend,63,20,76,,,,
72,down,The Weeknd,Call Out My Name,60,12,85,,,,
73,down,The Weeknd,Die For You,65,5,12,,,,
74,down,The Weeknd,In Your Eyes,45,4,87,41,2020-03-22,12,2020-03-29
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,6,7,,,,
76,up,Tevin Campbell,Dandelion,80,26,81,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,28,1,,,,
78,down,SZA,Good Days,62,1,47,39,2021-01-03,8,2021-01-10
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,24,1,,,,
80,down,Summer Walker & PARTYNEXTDOOR,Just Might,55,15,57,,,,
81,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,21,1,,,,
82,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,40,1,,,,
83,down,Summer Walker & Usher,Come Thru,59,10,77,91,2019-11-10,74,2019-12-01
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,19,1,,,,
85,-,Summer Walker,Potential,-,27,17,,,,
86,down,Summer Walker & Drake,Girls Need Love (Remix),81,14,85,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,44,1,,,,
88,down,Tamia,Still,87,14,59,,,,
89,down,H.E.R.,Every Kind of Way,85,14,36,,,,
90,down,Tevin Campbell,Can We Talk,86,42,92,,,,
91,-,The Big Hash,Sometimes,-,91,1,,,,
92,down,The Weeknd,I Feel It Coming (feat. Daft Punk),67,24,79,,,,
93,up,Joe,I Wanna Know,98,45,20,,,,
94,down,Childish Gambino,Redbone,83,30,86,,,,
95,down,H.E.R.,Damage,78,5,56,,,,
96,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,21,47,,,,
97,-,Alicia Keys,If I Ain't Got You,-,55,60,,,,
98,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,21,25,,,,
99,down,Brent Faiyaz,Clouded,97,10,65,,,,
100,down,Summer Walker,Session 32,91,35,3,,,,
