Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,65,,,,
2,up,Steve Lacy,Bad Habit,2,2,12,,,,
3,up,Chris Brown,Call Me Every Day (feat. Wizkid),3,1,16,,,,
4,up,The Weeknd,Blinding Lights,4,1,149,94,2019-12-01,1,2020-03-01
5,up,John Legend,Nervous,7,5,3,,,,
6,up,Tems,Free Mind,9,1,97,,,,
7,down,Summer Walker,Karma,6,4,10,,,,
8,up,Marshmello & Khalid,Numb,8,4,17,,,,
9,up,Chris Brown,No Guidance (feat. Drake),13,2,152,34,2019-10-06,34,2019-10-06
10,up,The Weeknd,Die For You,14,5,58,,,,
11,up,The Weeknd,Save Your Tears,12,1,98,80,2020-03-22,1,2021-03-21
12,down,Brent Faiyaz,ALL MINE,11,3,13,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),15,8,149,,,,
14,down,Montell Fish,Hotel,5,5,3,,,,
15,up,Daniel Caesar,Best Part (feat. H.E.R.),17,4,152,,,,
16,up,GIVĒON,Lost Me,16,1,15,,,,
17,up,Bryson Tiller,Exchange,18,4,152,,,,
18,up,Tory Lanez,The Color Violet,19,16,9,,,,
19,up,Bryson Tiller,Don't,23,7,152,,,,
20,up,Giveon,HEARTBREAK ANNIVERSARY,21,1,126,37,2021-02-21,8,2021-03-21
21,up,"Lojay, Sarz & Chris Brown",Monalisa,22,8,20,,,,
22,down,Steve Lacy,Static,20,20,10,,,,
23,up,H.E.R.,Every Kind of Way,25,14,79,,,,
24,up,Elaine,Deja Vu,64,24,2,,,,
25,up,Chris Brown & Young Thug,Go Crazy,27,1,126,98,2020-05-31,13,2020-08-16
26,up,Khalid,Better,28,4,152,,,,
27,down,rum.gold,Call It What You Want,24,4,67,,,,
28,down,Wizkid,Bad To Me,10,6,3,,,,
29,down,6LACK,Pretty Little Fears (feat. J. Cole),26,13,152,,,,
30,up,Elaine,You're the One,32,1,152,,,,
31,up,H.E.R.,Focus,31,22,80,,,,
32,up,Daniel Caesar,Get You (feat. Kali Uchis),33,14,152,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,24,124,,,,
34,up,Miguel,Adorn,38,27,132,,,,
35,up,Miguel,Sure Thing,36,3,112,,,,
36,up,Blxckie,Umoya,40,1,33,,,,
37,up,The Weeknd,The Hills,41,28,145,,,,
38,down,Childish Gambino,Redbone,34,30,126,,,,
39,up,Glenn Jones,All for You,43,8,115,,,,
40,up,Alicia Keys,Un-thinkable (I'm Ready),42,7,128,,,,
41,down,Blxckie & A-Reece,sneaky,30,1,11,,,,
42,up,The Weeknd,Call Out My Name,44,12,131,,,,
43,down,GIVĒON,For Tonight,37,1,54,,,,
44,down,Snoh Aalegra,DO 4 LOVE,39,18,6,,,,
45,up,The Weeknd,Take My Breath,46,1,57,,,,
46,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,21,90,,,,
47,down,Tems,Higher,45,2,29,,,,
48,down,Brent Faiyaz,Trust,47,17,110,,,,
49,down,Jhené Aiko,Sativa (feat. Swae Lee),48,6,10,,,,
50,up,Summer Walker,CPR,53,12,13,,,,
51,down,Khalid,Young Dumb & Broke,49,23,150,,,,
52,up,Jhené Aiko,The Worst,52,17,27,,,,
53,down,Snoh Aalegra,I Want You Around,50,17,150,,,,
54,down,Bryson Tiller,Outside,29,14,4,,,,
55,up,The Weeknd,Can't Feel My Face,57,29,23,,,,
56,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,4,76,76,2021-04-25,2,2021-05-02
57,down,Fantasia,When I See U,55,20,83,,,,
58,down,GIVĒON,Lie Again,51,1,23,,,,
59,up,John Legend,All of Me,62,14,149,,,,
60,up,SiR,John Redcorn,65,13,141,,,,
61,down,dvsn,Hallucinations,59,44,118,,,,
62,down,Muni Long,Hrs and Hrs,60,1,41,,,,
63,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),97,37,8,,,,
64,up,Elaine,Risky,69,3,148,,,,
65,up,Khalid,Location,66,37,128,,,,
66,down,Brent Faiyaz,LOOSE CHANGE,56,1,13,,,,
67,up,Summer Walker & Drake,Girls Need Love (Remix),70,14,110,,,,
68,up,Summer Walker,Session 32,77,35,15,,,,
69,down,Mario,Let Me Love You,67,48,36,,,,
70,up,Giveon,Like I Want You,72,6,110,,,,
71,up,Tevin Campbell,Can We Talk,73,42,138,,,,
72,up,Khalid,Satellite,96,72,2,,,,
73,down,Mlindo The Vocalist,Egoli (feat. Sjava),63,25,56,,,,
74,down,Tamia,So Into You,71,10,151,,,,
75,-,Kid Cudi & Don Toliver,Somewhere to Fly,-,61,1,,,,
76,down,Blxckie,Cold,68,1,31,,,,
77,up,Boyz II Men,End of the Road,84,40,17,,,,
78,down,GIVĒON,Scarred,75,6,15,,,,
79,up,Tamia,Still,85,14,103,,,,
80,up,Usher,Yeah! (feat. Lil Jon & Ludacris),80,44,71,,,,
81,down,John Legend,Wonder Woman,61,61,2,,,,
82,-,SZA,I Hate U,-,1,40,,,,
83,down,Brent Faiyaz,Been Away,81,5,43,,,,
84,down,Brent Faiyaz,ROLLING STONE,74,4,13,,,,
85,down,Brent Faiyaz,JACKIE BROWN,76,10,13,,,,
86,down,Brent Faiyaz,Dead Man Walking,78,6,65,,,,
87,up,New Edition,Can You Stand the Rain,90,44,28,,,,
88,up,Tevin Campbell,Dandelion,88,26,125,,,,
89,up,Joe,I Wanna Know,89,45,45,,,,
90,-,Kid Cudi,Entergalactic Theme,-,76,1,,,,
91,-,Kid Cudi,Ignite The Love,-,49,1,,,,
92,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),91,19,117,,,,
93,up,Luther Vandross,Endless Love (Duet With Luther Vandross),95,87,5,,,,
94,-,Kid Cudi & Ty Dolla $ign,Willing To Trust,-,23,1,,,,
95,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),100,25,20,,,,
96,down,Alicia Keys,If I Ain't Got You,94,55,90,,,,
97,down,Anthony Hamilton,Her Heart,92,83,34,,,,
98,down,Adekunle Gold,Sinner (feat. Lucky Daye),93,1,61,,,,
99,down,Chris Brown,WE (Warm Embrace),87,9,20,,,,
100,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,86,1,76,6,2021-03-14,2,2021-05-09
