Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,Elaine,You're the One,2,1,25,,,,
3,up,PARTYNEXTDOOR,BELIEVE IT,3,2,5,100,2020-03-29,55,2020-04-05
4,up,dvsn,No Good,42,4,2,,,,
5,down,Elaine,Risky,4,3,25,,,,
6,up,dvsn,Friends (feat. PARTYNEXTDOOR),47,6,2,,,,
7,up,dvsn,Between Us (feat. Snoh Aalegra),22,7,6,,,,
8,down,Doja Cat,Say So,6,6,19,100,2020-02-02,6,2020-05-03
9,up,dvsn,Dangerous City (feat. Buju Banton),20,9,3,,,,
10,down,Elaine,Changes,8,4,25,,,,
11,down,The Weeknd,In Your Eyes,5,4,6,41,2020-03-22,12,2020-03-29
12,up,dvsn,Courtside (feat. Jessie Reyez),60,12,2,,,,
13,up,dvsn,Miss Me?,58,13,2,,,,
14,down,Elaine,I/You,9,5,25,,,,
15,up,dvsn,Still Pray for You,56,15,2,,,,
16,down,Jhené Aiko,B.S. (feat. H.E.R.),7,2,8,79,2020-03-08,73,2020-03-15
17,up,dvsn,No Cryin (feat. Future),64,17,3,,,,
18,down,Tory Lanez,The Take (feat. Chris Brown),10,5,20,65,2019-11-24,65,2019-11-24
19,down,Khalid & Disclosure,Know Your Worth,12,3,12,66,2020-02-09,39,2020-02-16
20,up,dvsn,"'Flawless' Do It Well, Pt. 3 (feat. Summer Walker)",67,20,2,,,,
21,down,Elaine,When We're Alone,11,7,25,,,,
22,up,dvsn,... Again (feat. Shantel May),75,22,2,,,,
23,up,dvsn,A Muse,61,22,9,,,,
24,down,Elaine,Say It,14,9,25,,,,
25,down,Elaine,I Just Wanna Know,15,9,25,,,,
26,up,dvsn,So What (feat. Popcaan),69,26,2,,,,
27,down,Chris Brown,No Guidance (feat. Drake),17,2,25,34,2019-10-06,34,2019-10-06
28,up,dvsn,Outlandish,72,28,2,,,,
29,down,Daniel Caesar,Best Part (feat. H.E.R.),16,4,25,,,,
30,down,The Weeknd,Heartless,19,3,22,22,2019-12-01,5,2019-12-08
31,up,dvsn,For Us,74,31,2,,,,
32,down,The Weeknd,After Hours,13,3,10,37,2020-02-23,22,2020-03-01
33,up,21 Savage,Secret (feat. Summer Walker),83,33,2,,,,
34,down,Jhené Aiko,P*$$Y Fairy (OTW),18,4,8,,,,
35,down,Khalid,Better,26,4,25,,,,
36,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),21,6,25,79,2019-11-10,77,2019-11-17
37,down,Summer Walker & Drake,Girls Need Love (Remix),27,14,25,,,,
38,up,dvsn,Keep It Going,76,38,2,,,,
39,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],24,7,9,,,,
40,down,PARTYNEXTDOOR,Loyal (feat. Drake),28,6,22,90,2019-11-24,42,2019-12-01
41,down,6LACK,Pretty Little Fears (feat. J. Cole),33,13,25,,,,
42,down,Jhené Aiko,None of Your Concern (feat. Big Sean),23,2,24,81,2019-11-24,81,2019-11-24
43,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),34,13,25,95,2019-11-17,95,2019-11-17
44,up,dvsn,Greedy,77,44,2,,,,
45,down,Khalid,Eleven,30,3,16,,,,
46,down,Ali Gatie,It's You,39,6,25,41,2019-10-06,35,2019-10-27
47,down,Jhené Aiko,Speak,32,6,8,,,,
48,down,Snoh Aalegra,I Want You Around,40,17,25,,,,
49,down,Doja Cat,Like That (feat. Gucci Mane),36,36,11,99,2020-04-12,91,2020-04-19
50,down,Khalid,Saturday Nights,44,21,25,,,,
51,down,Summer Walker & Usher,Come Thru,41,10,25,91,2019-11-10,74,2019-12-01
52,down,Jhené Aiko,Triggered (freestyle),37,8,8,,,,
53,down,Khalid,Talk,45,10,25,86,2019-10-06,86,2019-10-06
54,down,Bryson Tiller,Exchange,48,4,25,,,,
55,down,Bryson Tiller,Don't,51,7,25,,,,
56,down,Jhené Aiko,Born Tired,46,9,8,,,,
57,up,Daniel Caesar,Get You (feat. Kali Uchis),57,14,25,,,,
58,down,John Legend,All of Me,54,14,25,,,,
59,down,Brent Faiyaz,Trust,55,17,10,,,,
60,up,Summer Walker,Body,78,18,25,,,,
61,up,Khalid,Young Dumb & Broke,65,23,25,,,,
62,up,Ella Mai,Trip,62,30,25,,,,
63,down,The Weeknd,Save Your Tears,29,1,6,80,2020-03-22,1,2021-03-21
64,down,The Weeknd,Hardest To Love,25,5,6,96,2020-03-22,29,2020-03-29
65,down,The Weeknd,Snowchild,35,7,6,33,2020-03-29,33,2020-03-29
66,up,dvsn,Hallucinations,79,44,3,,,,
67,down,The Weeknd,Starboy (feat. Daft Punk),59,8,25,,,,
68,down,H.E.R.,Comfortable,49,17,12,,,,
69,down,The Weeknd,Alone Again,31,3,6,62,2020-03-22,21,2020-03-29
70,-,Alina Baraz,Off the Grid (feat. Khalid),-,29,1,,,,
71,up,Andra Day,Rise Up,86,44,13,63,2020-04-05,63,2020-04-05
72,down,PARTYNEXTDOOR,SAVAGE ANTHEM,53,8,5,,,,
73,-,Sishii,Either Way,-,59,1,,,,
74,down,The Weeknd,Escape From LA,38,11,6,41,2020-03-29,41,2020-03-29
75,up,SZA,Love Galore (feat. Travis Scott),94,10,23,,,,
76,-,Alina Baraz,Morocco (feat. 6LACK),-,44,3,,,,
77,-,Kelly Rowland,Coffee,-,77,1,,,,
78,-,Alina Baraz,More Than Enough,-,35,2,,,,
79,down,The Weeknd,Faith,43,12,6,45,2020-03-29,45,2020-03-29
80,-,Alina Baraz,My Whole Life,-,67,1,,,,
81,up,The Weeknd,The Hills,97,28,21,,,,
82,up,SiR,John Redcorn,98,13,23,,,,
83,-,Alina Baraz,Endlessly,-,71,1,,,,
84,-,Alina Baraz,Frank,-,78,1,,,,
85,-,Alina Baraz,To Me,-,80,1,,,,
86,-,Alina Baraz,Gimme the Wheel (feat. Smino),-,86,1,,,,
87,up,Tamia,So Into You,88,10,24,,,,
88,down,Summer Walker & PARTYNEXTDOOR,Just Might,81,15,25,,,,
89,down,Jhené Aiko,10k Hours (feat. Nas),66,11,8,,,,
90,-,Kehlani,Everybody Business,-,13,1,,,,
91,down,PARTYNEXTDOOR,SPLIT DECISION,63,12,9,,,,
92,-,Tevin Campbell,Can We Talk,-,42,14,,,,
93,-,SiR,Rapper Weed (feat. Boogie),-,93,1,,,,
94,down,John Legend,Bigger Love,89,42,2,,,,
95,-,Alina Baraz,Night and Morning,-,95,1,,,,
96,down,Snoh Aalegra,Whoa,73,39,20,,,,
97,-,Alicia Keys,Un-thinkable (I'm Ready),-,7,9,,,,
98,down,Jhené Aiko,Lightning & Thunder (feat. John Legend),68,14,8,,,,
99,down,PARTYNEXTDOOR,The News,70,6,14,,,,
100,down,The Weeknd,Too Late,50,6,6,86,2020-03-22,31,2020-03-29
