Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,Elaine,You're the One,2,1,18,,,,
3,up,Elaine,Risky,4,3,18,,,,
4,down,The Weeknd,After Hours,3,3,3,37,2020-02-23,22,2020-03-01
5,up,Elaine,I/You,6,5,18,,,,
6,down,Elaine,Changes,5,4,18,,,,
7,up,Elaine,When We're Alone,8,7,18,,,,
8,down,Khalid & Disclosure,Know Your Worth,7,3,5,66,2020-02-09,39,2020-02-16
9,up,Doja Cat,Say So,17,6,12,100,2020-02-02,6,2020-05-03
10,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],72,7,2,,,,
11,down,Elaine,Say It,9,9,18,,,,
12,down,Elaine,I Just Wanna Know,10,9,18,,,,
13,down,Chris Brown,No Guidance (feat. Drake),11,2,18,34,2019-10-06,34,2019-10-06
14,up,PARTYNEXTDOOR,SPLIT DECISION,70,12,2,,,,
15,down,Khalid,Better,14,4,18,,,,
16,-,Jhené Aiko,B.S. (feat. H.E.R.),-,2,1,79,2020-03-08,73,2020-03-15
17,down,Daniel Caesar,Best Part (feat. H.E.R.),16,4,18,,,,
18,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),15,6,18,79,2019-11-10,77,2019-11-17
19,down,Jhené Aiko,P*$$Y Fairy (OTW),13,7,8,41,2020-01-26,41,2020-01-26
20,down,The Weeknd,Heartless,12,3,15,22,2019-12-01,5,2019-12-08
21,up,Jhené Aiko,None of Your Concern (feat. Big Sean),55,2,17,81,2019-11-24,81,2019-11-24
22,down,Khalid,Eleven,18,3,9,,,,
23,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),19,13,18,95,2019-11-17,95,2019-11-17
24,down,6LACK,Pretty Little Fears (feat. J. Cole),22,13,18,,,,
25,down,Summer Walker & Drake,Girls Need Love (Remix),20,14,18,,,,
26,down,Khalid,Talk,23,10,18,86,2019-10-06,86,2019-10-06
27,down,Ali Gatie,It's You,21,6,18,41,2019-10-06,35,2019-10-27
28,down,Summer Walker & Usher,Come Thru,24,10,18,91,2019-11-10,74,2019-12-01
29,up,PARTYNEXTDOOR,Loyal (feat. Drake),35,6,15,90,2019-11-24,42,2019-12-01
30,down,Snoh Aalegra,I Want You Around,25,17,18,,,,
31,down,Khalid,Saturday Nights,27,21,18,,,,
32,down,H.E.R.,Comfortable,26,17,5,,,,
33,down,Ella Mai,Trip,32,30,18,,,,
34,down,Brent Faiyaz,Trust,30,17,3,,,,
35,down,Summer Walker,Body,29,18,18,,,,
36,up,Bryson Tiller,Don't,38,7,18,,,,
37,down,Summer Walker & PARTYNEXTDOOR,Just Might,36,15,18,,,,
38,up,Doja Cat,Like That (feat. Gucci Mane),79,36,4,99,2020-04-12,91,2020-04-19
39,up,John Legend,All of Me,40,14,18,,,,
40,up,Khalid,Young Dumb & Broke,43,23,18,,,,
41,down,Chris Brown,Heat (feat. Gunna),34,20,18,,,,
42,down,"Tellaman, Shekhinah & Nasty C",Whipped,41,13,18,,,,
43,up,Bryson Tiller,Exchange,44,4,18,,,,
44,down,Brent Faiyaz,Been Away,28,5,5,,,,
45,down,The Weeknd,Starboy (feat. Daft Punk),42,8,18,,,,
46,down,Brent Faiyaz,F**k the World (Summer in London),31,12,5,,,,
47,up,Tory Lanez,The Take (feat. Chris Brown),95,5,13,65,2019-11-24,65,2019-11-24
48,down,The Weeknd,The Hills,46,28,15,,,,
49,up,H.E.R.,Slide (feat. YG),52,22,18,,,,
50,-,Jhené Aiko,Triggered (freestyle),-,8,1,,,,
51,-,Jhené Aiko,P*$$Y Fairy (OTW),-,4,1,,,,
52,up,Mlindo The Vocalist,Egoli (feat. Sjava),61,25,18,,,,
53,up,Mlindo The Vocalist,Yekela (feat. Masiano & Vusi Nova),84,53,2,,,,
54,down,Snoh Aalegra,Whoa,39,39,14,,,,
55,down,Khalid,Location,54,37,18,,,,
56,-,Jhené Aiko,Speak,-,6,1,,,,
57,down,John Legend,Conversations in the Dark,45,10,9,31,2020-01-19,31,2020-01-19
58,-,Jhené Aiko,Lotus (intro),-,15,1,,,,
59,down,Tory Lanez & T-Pain,Jerry Sprunger,57,4,18,85,2019-11-10,34,2019-11-24
60,down,Daniel Caesar,Get You (feat. Kali Uchis),49,14,18,,,,
61,down,Brent Faiyaz,Clouded,37,10,5,,,,
62,down,SZA,Love Galore (feat. Travis Scott),58,10,18,,,,
63,-,Jhené Aiko,One Way St. (feat. Ab-Soul),-,10,1,,,,
64,down,Snoh Aalegra,Find Someone Like You,50,50,18,,,,
65,-,Jhené Aiko,Define Me (interlude),-,17,1,,,,
66,-,Jhené Aiko,Born Tired,-,9,1,,,,
67,-,Jhené Aiko,Surrender (feat. Dr. Chill),-,16,1,,,,
68,down,H.E.R.,Focus,64,22,14,,,,
69,down,The Weeknd,Call Out My Name,60,12,17,,,,
70,down,SiR,John Redcorn,53,13,17,,,,
71,-,Jhené Aiko,10k Hours (feat. Nas),-,11,1,,,,
72,-,Jhené Aiko,LOVE,-,13,1,,,,
73,-,Jhené Aiko,Tryna Smoke,-,18,1,,,,
74,-,Jhené Aiko,Pray for You,-,19,1,,,,
75,-,Jhené Aiko,Lightning & Thunder (feat. John Legend),-,14,1,,,,
76,-,Jhené Aiko,Summer 2020 (interlude),-,23,1,,,,
77,-,Jhené Aiko,Mourning Doves,-,26,1,,,,
78,down,Jorja Smith,Be Honest (feat. Burna Boy),51,17,18,,,,
79,-,Jhené Aiko,Party for Me (feat. Ty Dolla $ign) [West Coast Version],-,28,1,,,,
80,down,The Big Hash,Amnesia,47,27,4,,,,
81,-,Jhené Aiko,Magic Hour,-,25,1,,,,
82,down,Andra Day,Rise Up,80,44,9,63,2020-04-05,63,2020-04-05
83,down,The Weeknd,I Feel It Coming (feat. Daft Punk),62,24,15,,,,
84,down,Miguel,Adorn,71,27,13,,,,
85,down,Masego,Tadow (feat. FKJ),63,42,14,,,,
86,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),65,23,18,,,,
87,up,Thabsie,Sphesihle (feat. Mthunzi),89,43,18,,,,
88,-,Ella Mai,Boo'd Up,-,68,14,,,,
89,down,Tshego,No Ties (feat. King Monada),66,9,18,,,,
90,down,Brent Faiyaz,Let Me Know,67,16,5,,,,
91,down,Tamia,So Into You,77,10,18,,,,
92,down,Brent Faiyaz,Skyline,48,8,5,,,,
93,up,Tevin Campbell,Can We Talk,98,42,10,,,,
94,-,Mario,Let Me Love You,-,48,6,,,,
95,down,Doja Cat,Cyber Sex,83,77,8,,,,
96,down,Victoria Monét,Moment,82,56,5,,,,
97,down,Doja Cat & Tyga,Juicy,88,42,12,,,,
98,-,Pink Sweat$,17,-,98,1,,,,
99,down,Kehlani,All Me (feat. Keyshia Cole),59,14,11,58,2019-12-29,58,2019-12-29
100,down,Ari Lennox & J. Cole,Shea Butter Baby,56,56,18,,,,
