Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",1,1,11,,,,
2,up,SZA,Snooze,3,1,34,,,,
3,down,Kaylow,24 Hours,2,1,9,,,,
4,up,Chris Brown,Under the Influence,4,1,108,,,,
5,up,Summer Walker,Karma,5,4,53,,,,
6,up,Miguel,Sure Thing,6,3,155,,,,
7,up,Daniel Caesar,Best Part (feat. H.E.R.),7,4,195,,,,
8,up,Bryson Tiller,Exchange,10,4,195,,,,
9,up,The Weeknd,Blinding Lights,9,1,192,94,2019-12-01,1,2020-03-01
10,up,Bryson Tiller,Don't,11,7,195,,,,
11,down,SZA,Kill Bill,8,1,34,,,,
12,up,Chris Brown,No Guidance (feat. Drake),12,2,195,34,2019-10-06,34,2019-10-06
13,up,Snoh Aalegra,Be My Summer,63,13,2,,,,
14,up,SZA,Nobody Gets Me,15,3,34,,,,
15,up,Daniel Caesar,Get You (feat. Kali Uchis),17,14,195,,,,
16,down,Summer Walker,CPR,14,12,56,,,,
17,down,Alicia Keys,Un-thinkable (I'm Ready),16,7,171,,,,
18,up,6LACK,Pretty Little Fears (feat. J. Cole),18,13,195,,,,
19,up,H.E.R.,Every Kind of Way,19,14,122,,,,
20,up,Jhené Aiko,Sativa (feat. Swae Lee),20,6,53,,,,
21,up,Fantasia,When I See U,22,20,126,,,,
22,up,Jhené Aiko,The Worst,23,17,70,,,,
23,up,The Weeknd,Save Your Tears,29,1,141,80,2020-03-22,1,2021-03-21
24,up,Snoh Aalegra,DO 4 LOVE,30,18,49,,,,
25,up,Chris Brown,Back to Sleep,26,20,55,,,,
26,down,Brent Faiyaz,ALL MINE,24,3,56,,,,
27,up,Brent Faiyaz,Trust,28,17,153,,,,
28,down,PARTYNEXTDOOR,R e s e n t m e n t,13,5,4,,,,
29,up,SZA,Shirt,33,2,40,,,,
30,up,SZA,Good Days,35,1,113,39,2021-01-03,8,2021-01-10
31,down,Brent Faiyaz,JACKIE BROWN,25,10,40,,,,
32,down,Tamia,So Into You,21,10,194,,,,
33,up,Snoh Aalegra,I Want You Around,37,17,193,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),34,8,192,,,,
35,up,Miguel,Adorn,38,27,175,,,,
36,up,Chris Brown & Young Thug,Go Crazy,36,1,169,98,2020-05-31,13,2020-08-16
37,down,Brent Faiyaz,Been Away,31,5,83,,,,
38,up,Destiny's Child,Say My Name,88,26,2,,,,
39,down,Tamia,Still,27,14,146,,,,
40,down,H.E.R.,Focus,39,22,123,,,,
41,down,Giveon,HEARTBREAK ANNIVERSARY,32,1,169,37,2021-02-21,8,2021-03-21
42,down,Glenn Jones,All for You,41,8,158,,,,
43,down,SZA,I Hate U,40,1,83,,,,
44,down,Usher,Burn (Confessions Special Edition Version),42,31,33,,,,
45,up,Khalid,Better,51,4,195,,,,
46,up,Brent Faiyaz,ROLLING STONE,48,4,22,,,,
47,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,21,133,,,,
48,down,The Weeknd,Die For You,43,5,101,,,,
49,down,Boyz II Men,End of the Road,46,40,60,,,,
50,down,Elaine,You're the One,49,1,195,,,,
51,up,SiR,John Redcorn,61,13,184,,,,
52,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),79,37,39,,,,
53,down,Summer Walker,Session 32,47,35,42,,,,
54,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),57,25,56,,,,
55,up,Khalid,Young Dumb & Broke,70,23,193,,,,
56,down,Chris Brown,New Flame (feat. Usher & Rick Ross),55,33,15,,,,
57,down,Childish Gambino,Redbone,52,30,169,,,,
58,up,The Weeknd,Can't Feel My Face,77,29,63,,,,
59,down,The Weeknd,The Hills,44,28,188,,,,
60,down,Jhené Aiko,While We're Young,56,42,86,,,,
61,down,rum.gold,Call It What You Want,58,4,110,,,,
62,down,Coco Jones,ICU,50,10,21,,,,
63,down,Bryson Tiller,Run Me Dry,60,39,32,,,,
64,up,Mlindo The Vocalist,Egoli (feat. Sjava),66,25,94,,,,
65,down,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",59,36,25,,,,
66,up,GIVĒON,Lost Me,69,1,58,,,,
67,down,Tory Lanez,The Color Violet,62,16,52,,,,
68,down,Marshmello & Khalid,Numb,64,4,60,,,,
69,down,Tevin Campbell,Can We Talk,53,42,181,,,,
70,down,Tory Lanez,Say It,68,47,35,,,,
71,down,Joe,I Wanna Know,54,45,88,,,,
72,up,Summer Walker & Drake,Girls Need Love (Remix),74,14,151,,,,
73,down,Mario,Let Me Love You,65,48,78,,,,
74,down,Summer Walker & PARTYNEXTDOOR,My Affection,73,5,38,,,,
75,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),72,68,10,,,,
76,-,Fridayy,When It Comes To You,-,18,1,,,,
77,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),75,44,23,,,,
78,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",67,39,18,,,,
79,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),82,4,119,76,2021-04-25,2,2021-05-02
80,-,Sonder,What You Heard,-,53,1,,,,
81,up,Brent Faiyaz,ROLE MODEL,86,23,7,,,,
82,down,SZA,Open Arms (feat. Travis Scott),78,18,34,,,,
83,up,The Weeknd,Call Out My Name,98,12,168,,,,
84,down,Giveon,Like I Want You,71,6,132,,,,
85,down,New Edition,Can You Stand the Rain,80,44,71,,,,
86,up,Khalid,Location,100,37,144,,,,
87,down,Usher,U Remind Me,84,46,8,,,,
88,down,Tevin Campbell,Dandelion,83,26,168,,,,
89,down,Anthony Hamilton,Charlene,87,69,57,,,,
90,up,SWV,Weak,95,88,5,,,,
91,up,Luther Vandross,Endless Love (Duet With Luther Vandross),91,87,34,,,,
92,-,Jagged Edge,I Gotta Be,-,92,1,,,,
93,down,Luther Vandross,So Amazing,90,74,12,,,,
94,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),96,19,143,,,,
95,down,Alicia Keys,If I Ain't Got You,93,55,121,,,,
96,down,Tamia,Who Do You Tell?,89,52,7,,,,
97,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,44,98,,,,
98,-,John Legend,All of Me,-,14,187,,,,
99,up,Anthony Hamilton,Her Heart,99,83,36,,,,
100,-,Johnny Gill,"My, My, My",-,92,1,,,,
