Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Free Mind,1,1,82,,,,
2,up,SZA,2AM,4,2,2,,,,
3,down,Tems,Higher,2,2,14,,,,
4,up,rum.gold,Call It What You Want,7,4,52,,,,
5,down,The Weeknd,Blinding Lights,3,1,134,94,2019-12-01,1,2020-03-01
6,up,SZA,Tread Carefully,22,6,2,,,,
7,down,The Weeknd,Save Your Tears,6,1,83,80,2020-03-22,1,2021-03-21
8,up,Chris Brown,Under the Influence,8,1,50,,,,
9,down,Blxckie,Umoya,5,1,18,,,,
10,up,SZA,Love Galore (feat. Travis Scott),25,10,134,,,,
11,up,Marshmello & Khalid,Numb,69,4,2,,,,
12,down,"Lojay, Sarz & Chris Brown",Monalisa,10,8,5,,,,
13,down,Elaine,You're the One,11,1,137,,,,
14,down,Muni Long,Hrs and Hrs,9,1,26,,,,
15,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,1,1,,,,
16,down,Chris Brown,No Guidance (feat. Drake),13,2,137,34,2019-10-06,34,2019-10-06
17,down,Glenn Jones,All for You,12,8,100,,,,
18,up,6LACK,Pretty Little Fears (feat. J. Cole),20,13,137,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),17,8,134,,,,
20,up,SZA,The Weekend,42,20,107,,,,
21,down,GIVĒON,For Tonight,16,1,39,,,,
22,down,Giveon,HEARTBREAK ANNIVERSARY,15,1,111,37,2021-02-21,8,2021-03-21
23,down,Blxckie,Cold,14,1,19,,,,
24,down,SZA,I Hate U,19,1,29,,,,
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,4,61,76,2021-04-25,2,2021-05-02
26,down,Miguel,Sure Thing,21,3,97,,,,
27,down,Daniel Caesar,Get You (feat. Kali Uchis),26,14,137,,,,
28,down,The Weeknd,Die For You,24,5,43,,,,
29,down,Elaine,Risky,27,3,137,,,,
30,up,SZA,Percolator,33,30,2,,,,
31,down,Elaine,Shine,23,2,14,,,,
32,down,SZA,Miles,29,29,2,,,,
33,up,Bryson Tiller,Exchange,34,4,137,,,,
34,up,Tems,Damages,36,19,83,,,,
35,up,The Weeknd,The Hills,38,28,130,,,,
36,up,Daniel Caesar,Best Part (feat. H.E.R.),37,4,137,,,,
37,up,Bryson Tiller,Don't,40,7,137,,,,
38,up,SZA,Awkward,45,38,2,,,,
39,down,The Weeknd & Gesaffelstein,I Was Never There,28,16,6,,,,
40,down,Tamia,So Into You,31,10,136,,,,
41,up,SZA,Broken Clocks,65,41,40,,,,
42,up,SZA,Garden (Say It Like Dat),64,42,31,,,,
43,down,Alicia Keys,Un-thinkable (I'm Ready),35,7,115,,,,
44,down,Davido,Stand Strong (feat. The Samples),32,5,6,,,,
45,up,John Legend,All of Me,46,14,137,,,,
46,down,Tems,Found (feat. Brent Faiyaz),30,1,40,,,,
47,up,The Weeknd,Call Out My Name,48,12,116,,,,
48,-,Steve Lacy,Mercury,-,24,1,,,,
49,up,Brent Faiyaz,Trust,58,17,97,,,,
50,down,Childish Gambino,Redbone,44,30,117,,,,
51,down,SZA,Love Galore (Alt Version),47,47,2,,,,
52,down,Snoh Aalegra,I Want You Around,43,17,137,,,,
53,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),63,6,136,79,2019-11-10,77,2019-11-17
54,down,Doja Cat,Streets,39,1,79,27,2021-01-24,7,2021-03-07
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,52,1,68,6,2021-03-14,2,2021-05-09
56,down,Khalid,Better,55,4,137,,,,
57,up,Fantasia,When I See U,61,20,69,,,,
58,down,Miguel,Adorn,57,27,117,,,,
59,down,Adekunle Gold,Sinner (feat. Lucky Daye),50,1,50,,,,
60,up,SZA,Supermodel,68,60,3,,,,
61,down,GIVĒON,Lie Again,49,1,8,,,,
62,down,SiR,John Redcorn,59,13,135,,,,
63,down,Chris Brown & Young Thug,Go Crazy,54,1,111,98,2020-05-31,13,2020-08-16
64,down,The Weeknd,Take My Breath,60,1,45,,,,
65,down,Khalid,Young Dumb & Broke,56,23,137,,,,
66,down,Childish Gambino,Me and Your Mama,41,41,4,,,,
67,up,Brent Faiyaz,Clouded,70,10,92,,,,
68,down,dvsn,Hallucinations,66,44,106,,,,
69,up,Tamia,Still,72,14,90,,,,
70,down,Summer Walker,No Love,62,1,33,,,,
71,up,Tevin Campbell,Dandelion,75,26,112,,,,
72,up,Brent Faiyaz,Wasting Time (feat. Drake),77,1,51,,,,
73,-,Chlöe,Surprise,-,31,1,,,,
74,up,Summer Walker & Drake,Girls Need Love (Remix),83,14,98,,,,
75,down,SZA,Jodie,51,51,2,,,,
76,up,Brent Faiyaz,Been Away,97,5,35,,,,
77,up,Tevin Campbell,Can We Talk,84,42,123,,,,
78,down,The Weeknd,I Feel It Coming (feat. Daft Punk),67,24,110,,,,
79,down,H.E.R.,Every Kind of Way,71,14,65,,,,
80,up,Tems,The Key,99,29,31,,,,
81,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),78,13,135,95,2019-11-17,95,2019-11-17
82,-,Diddy & Bryson Tiller,Gotta Move On,-,49,1,,,,
83,down,SZA,Doves In the Wind (feat. Kendrick Lamar),74,74,2,,,,
84,-,Khalid & Disclosure,Know Your Worth,-,3,122,66,2020-02-09,39,2020-02-16
85,down,SZA,Drew Barrymore,76,68,5,,,,
86,down,Lucky Daye,Over,53,3,17,,,,
87,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,113,,,,
88,up,Alicia Keys,If I Ain't Got You,89,55,87,,,,
89,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),80,21,77,,,,
90,up,Marvin Gaye,Sexual Healing,92,57,48,,,,
91,down,6LACK,UMI Says,73,73,2,,,,
92,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,44,63,,,,
93,down,New Edition,Can You Stand the Rain,85,44,17,,,,
94,down,Joe,I Wanna Know,88,45,37,,,,
95,down,K-Ci & JoJo,All My Life,93,77,39,,,,
96,-,Giveon,Like I Want You,-,6,98,,,,
97,down,Anthony Hamilton,Her Heart,91,83,32,,,,
98,down,GIVĒON,All To Me,79,5,58,,,,
99,down,PARTYNEXTDOOR,BELIEVE IT,81,2,112,100,2020-03-29,55,2020-04-05
100,down,SZA,Go Gina,86,86,2,,,,
