Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Residuals,1,1,3,,,,
2,up,Chris Brown,Angel Numbers / Ten Toes,2,1,25,,,,
3,up,SZA,Snooze,4,1,73,,,,
4,down,Muni Long,Made For Me,3,1,15,,,,
5,up,PARTYNEXTDOOR,L o s e  M y  M i n d,10,1,3,,,,
6,up,Chris Brown,Under the Influence,7,1,147,,,,
7,down,Bryson Tiller,Exchange,5,4,234,,,,
8,up,SZA,Saturn,9,5,10,,,,
9,down,Chris Brown,Delusional,8,8,3,,,,
10,up,Summer Walker,Karma,11,4,92,,,,
11,up,Bryson Tiller,Don't,12,7,234,,,,
12,up,Chris Brown,Sensational (feat. Davido & Lojay),13,2,28,,,,
13,up,SZA,Nobody Gets Me,20,3,73,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),18,4,234,,,,
15,down,Tems,Me & U,14,2,30,,,,
16,up,Alicia Keys,Un-thinkable (I'm Ready),19,7,210,,,,
17,up,Summer Walker,Girls Need Love,17,8,27,,,,
18,up,PARTYNEXTDOOR,R e a l  W o m a n,29,9,7,,,,
19,down,Miguel,Sure Thing,16,3,194,,,,
20,down,Jhené Aiko,Sativa (feat. Swae Lee),15,6,92,,,,
21,down,Chris Brown,Bruce Lee,6,6,3,,,,
22,up,PARTYNEXTDOOR,R e s e n t m e n t,28,5,14,,,,
23,down,Jhené Aiko,The Worst,22,17,109,,,,
24,up,Chris Brown,No Guidance (feat. Drake),26,2,234,34,2019-10-06,34,2019-10-06
25,up,PARTYNEXTDOOR,Her Old Friends,37,9,8,,,,
26,down,The Weeknd,Blinding Lights,25,1,231,94,2019-12-01,1,2020-03-01
27,up,Summer Walker,CPR,27,12,95,,,,
28,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",24,1,50,,,,
29,up,Daniel Caesar,Get You (feat. Kali Uchis),31,14,234,,,,
30,down,Aqyila,Bloom,23,2,12,,,,
31,-,PARTYNEXTDOOR,C o n t r o l,-,4,1,,,,
32,up,Chris Brown,Back to Sleep,32,20,94,,,,
33,up,SZA,Kill Bill,34,1,73,,,,
34,up,SZA,Good Days,35,1,152,39,2021-01-03,8,2021-01-10
35,up,Brent Faiyaz,Trust,36,17,192,,,,
36,up,H.E.R.,Could've Been (feat. Bryson Tiller),38,21,73,,,,
37,up,Brent Faiyaz,Been Away,40,5,103,,,,
38,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),41,21,172,,,,
39,up,H.E.R.,Every Kind of Way,43,14,161,,,,
40,down,Fridayy,When It Comes To You,39,18,38,,,,
41,down,4batz & Drake,act ii: date @ 8 (remix),21,4,8,,,,
42,up,Chris Brown & Young Thug,Go Crazy,42,1,208,98,2020-05-31,13,2020-08-16
43,up,Glenn Jones,All for You,72,8,197,,,,
44,up,Chris Brown,New Flame (feat. Usher & Rick Ross),45,33,54,,,,
45,up,Tamia,So Into You,47,10,233,,,,
46,-,PARTYNEXTDOOR,S t u c k  I n  M y  W a y s,-,5,1,,,,
47,up,Jhené Aiko,While We're Young,52,42,125,,,,
48,up,Tamia,Still,51,14,185,,,,
49,up,SZA,I Hate U,50,1,122,,,,
50,-,PARTYNEXTDOOR,N o  C h i l l,-,3,1,,,,
51,up,SZA,Shirt,53,2,79,,,,
52,up,Fantasia,When I See U,55,20,165,,,,
53,down,USHER,Ruin,48,5,13,,,,
54,-,PARTYNEXTDOOR,C h e e r s,-,11,1,,,,
55,-,PARTYNEXTDOOR,M a k e  I t  T o  T h e  M o r n i n g,-,14,1,,,,
56,-,PARTYNEXTDOOR,F o r  C e r t a i n,-,8,1,,,,
57,down,Chris Brown,Run Away (feat. Bryson Tiller),33,33,3,,,,
58,up,H.E.R.,Focus,60,22,162,,,,
59,up,Elaine,You're the One,59,1,234,,,,
60,up,Kaylow,24 Hours,83,1,46,,,,
61,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),68,44,49,,,,
62,down,Brent Faiyaz,ALL MINE,57,3,95,,,,
63,-,PARTYNEXTDOOR,"S o r r y,  B u t  I’ m  O u t s i d e",-,17,1,,,,
64,down,The Weeknd,Save Your Tears,49,1,180,80,2020-03-22,1,2021-03-21
65,-,PARTYNEXTDOOR,T h e  R e t r e a t,-,29,1,,,,
66,down,Brent Faiyaz,JACKIE BROWN,61,10,79,,,,
67,down,Snoh Aalegra,I Want You Around,56,17,232,,,,
68,down,Bryson Tiller,Ciao!,46,9,4,,,,
69,down,Victoria Monét,On My Mama,54,10,36,,,,
70,-,PARTYNEXTDOOR,F a m i l y,-,28,1,,,,
71,up,The Weeknd,The Hills,96,28,225,,,,
72,-,PARTYNEXTDOOR,A  M o t h e r' s  P r a y e r,-,42,1,,,,
73,down,6LACK,Pretty Little Fears (feat. J. Cole),63,13,234,,,,
74,down,Summer Walker & PARTYNEXTDOOR,My Affection,65,5,62,,,,
75,-,Tems,Love Me JeJe,-,3,1,,,,
76,down,Miguel,Adorn,75,27,212,,,,
77,-,Bryson Tiller,Blame,-,59,1,,,,
78,up,Joe,I Wanna Know,82,45,127,,,,
79,up,New Edition,Can You Stand the Rain,90,44,110,,,,
80,down,SZA,Love Language,67,4,46,,,,
81,down,Sonder,Care,64,61,14,,,,
82,down,Chris Brown,Go Girlfriend,30,30,3,,,,
83,down,The Weeknd,Can't Feel My Face,62,29,100,,,,
84,down,Boyz II Men,End of the Road,81,40,99,,,,
85,-,Manana,Hold Me Tight,-,85,1,,,,
86,down,Usher,Burn (Confessions Special Edition Version),70,31,68,,,,
87,down,The Weeknd,Die For You,66,5,139,,,,
88,up,Tevin Campbell,Can We Talk,91,42,220,,,,
89,up,Tevin Campbell,Dandelion,92,26,204,,,,
90,up,Luther Vandross,So Amazing,93,74,47,,,,
91,up,Kenny Lattimore,For You,94,61,10,,,,
92,up,Marvin Gaye,Sexual Healing,95,57,88,,,,
93,-,Keith Sweat,Twisted,-,82,36,,,,
94,-,Luther Vandross,Dance With My Father (Radio Version),-,78,58,,,,
95,down,Floetry,Say Yes,76,76,2,,,,
96,-,Normani,1:59 (feat. Gunna),-,96,1,,,,
97,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),97,68,27,,,,
98,-,Snoh Aalegra,DO 4 LOVE,-,18,80,,,,
99,down,rum.gold,Call It What You Want,88,4,138,,,,
100,-,Luther Vandross,The Closer I Get to You (with Beyoncé),-,79,17,,,,
