Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,17,,,,
2,up,SZA,Kill Bill,3,1,17,,,,
3,up,Chris Brown,Under the Influence,4,1,91,,,,
4,up,Miguel,Sure Thing,5,3,138,,,,
5,down,Elaine & Blxckie,Loving You,2,2,3,,,,
6,up,Summer Walker,Karma,6,4,36,,,,
7,up,SZA,Nobody Gets Me,7,3,17,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),8,4,178,,,,
9,up,6LACK,Inwood Hill Park,53,9,2,,,,
10,up,Coco Jones,ICU,12,10,4,,,,
11,down,The Weeknd,Blinding Lights,9,1,175,94,2019-12-01,1,2020-03-01
12,up,6LACK,Since I Have A Lover,54,12,3,,,,
13,up,6LACK,Fatal Attraction,26,13,3,,,,
14,up,Chris Brown,No Guidance (feat. Drake),17,2,178,34,2019-10-06,34,2019-10-06
15,up,Bryson Tiller,Exchange,15,4,178,,,,
16,down,Brent Faiyaz,JACKIE BROWN,10,10,23,,,,
17,up,6LACK,Temporary (feat. Don Toliver),57,17,2,,,,
18,down,The Weeknd,Save Your Tears,11,1,124,80,2020-03-22,1,2021-03-21
19,down,SZA,I Hate U,18,1,66,,,,
20,down,Tems,Free Mind,13,1,123,,,,
21,down,SZA,Shirt,14,2,23,,,,
22,down,Bryson Tiller,Don't,19,7,178,,,,
23,down,Summer Walker,CPR,16,12,39,,,,
24,down,SZA,Good Days,21,1,96,39,2021-01-03,8,2021-01-10
25,up,6LACK,cold feet,50,25,2,,,,
26,down,H.E.R.,Every Kind of Way,20,14,105,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),22,8,175,,,,
28,up,6LACK,Spirited Away,58,28,2,,,,
29,up,Chris Brown,Back to Sleep,34,20,38,,,,
30,down,SZA,Low,23,5,17,,,,
31,up,Chris Brown & Young Thug,Go Crazy,32,1,152,98,2020-05-31,13,2020-08-16
32,down,6LACK,Pretty Little Fears (feat. J. Cole),29,13,178,,,,
33,up,6LACK,playin house,56,33,2,,,,
34,up,6LACK,Talkback,62,34,2,,,,
35,down,Daniel Caesar,Get You (feat. Kali Uchis),28,14,178,,,,
36,down,Brent Faiyaz,ALL MINE,25,3,39,,,,
37,down,The Weeknd,Die For You,24,5,84,,,,
38,up,Jhené Aiko,The Worst,42,17,53,,,,
39,down,Alicia Keys,Un-thinkable (I'm Ready),30,7,154,,,,
40,up,6LACK,preach,60,40,2,,,,
41,down,Miguel,Adorn,39,27,158,,,,
42,up,6LACK,Tit For Tat,63,42,2,,,,
43,down,SZA,Love Language,27,4,17,,,,
44,up,6LACK,B4L,67,44,2,,,,
45,down,Marshmello & Khalid,Numb,33,4,43,,,,
46,down,SZA,Blind,31,2,17,,,,
47,down,Jhené Aiko,Sativa (feat. Swae Lee),36,6,36,,,,
48,down,Brent Faiyaz,Trust,38,17,136,,,,
49,down,Fantasia,When I See U,44,20,109,,,,
50,down,Giveon,HEARTBREAK ANNIVERSARY,40,1,152,37,2021-02-21,8,2021-03-21
51,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,21,116,,,,
52,down,H.E.R.,Focus,43,22,106,,,,
53,down,Steve Lacy,Bad Habit,41,2,38,,,,
54,up,6LACK,Rent Free,80,17,5,,,,
55,down,Elaine,You're the One,35,1,178,,,,
56,up,6LACK,chasing feeling,66,56,2,,,,
57,up,Mlindo The Vocalist,Egoli (feat. Sjava),100,25,77,,,,
58,down,Tory Lanez,The Color Violet,37,16,35,,,,
59,up,Glenn Jones,All for You,64,8,141,,,,
60,down,Childish Gambino,Redbone,46,30,152,,,,
61,down,rum.gold,Call It What You Want,45,4,93,,,,
62,down,Khalid,Better,52,4,178,,,,
63,down,Chris Brown,Call Me Every Day (feat. Wizkid),47,1,42,,,,
64,down,Snoh Aalegra,I Want You Around,49,17,176,,,,
65,up,SZA,Open Arms (feat. Travis Scott),82,18,17,,,,
66,up,6LACK & QUIN,wunna dem,75,66,2,,,,
67,up,6LACK,Decatur,79,67,2,,,,
68,down,GIVĒON,Lost Me,55,1,41,,,,
69,up,6LACK,Talk,78,69,2,,,,
70,up,Snoh Aalegra,DO 4 LOVE,70,18,32,,,,
71,down,The Weeknd & Ariana Grande,Die For You (Remix),48,6,6,,,,
72,down,SZA,Gone Girl,65,11,17,,,,
73,down,Brent Faiyaz,Been Away,59,5,66,,,,
74,up,Tamia,Still,81,14,129,,,,
75,down,SiR,John Redcorn,74,13,167,,,,
76,down,SZA,Seek & Destroy,72,7,17,,,,
77,down,The Weeknd,Reminder,51,51,5,,,,
78,up,6LACK,Stories In Motion,84,78,2,,,,
79,down,Khalid,Young Dumb & Broke,73,23,176,,,,
80,down,Boyz II Men,End of the Road,69,40,43,,,,
81,up,6LACK,Testify,87,81,2,,,,
82,-,Tory Lanez,Say It,-,47,18,,,,
83,down,Summer Walker & PARTYNEXTDOOR,My Affection,71,5,21,,,,
84,up,SZA,Notice Me,90,13,17,,,,
85,up,"Lojay, Sarz & Chris Brown",Monalisa,98,8,46,,,,
86,down,The Weeknd,The Hills,68,28,171,,,,
87,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,44,8,,,,
88,-,Bryson Tiller,Run Me Dry,-,39,16,,,,
89,down,Tevin Campbell,Can We Talk,83,42,164,,,,
90,down,Joe,I Wanna Know,85,45,71,,,,
91,up,New Edition,Can You Stand the Rain,93,44,54,,,,
92,down,Tamia,So Into You,88,10,177,,,,
93,-,Jhené Aiko,calm & patient,-,53,1,,,,
94,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),92,4,102,76,2021-04-25,2,2021-05-02
95,up,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",95,36,8,,,,
96,down,Tevin Campbell,Dandelion,94,26,151,,,,
97,-,Daniel Caesar,TRACK 2,-,8,1,,,,
98,down,Mario,Let Me Love You,96,48,62,,,,
99,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),91,14,17,,,,
100,down,6LACK,NRH,89,89,2,,,,
