Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,6,,,,
2,up,Chris Brown,Under the Influence,2,1,80,,,,
3,up,SZA,Snooze,3,1,6,,,,
4,up,Miguel,Sure Thing,10,3,127,,,,
5,down,SZA,Nobody Gets Me,4,3,6,,,,
6,up,SZA,Love Language,6,4,6,,,,
7,up,SZA,Low,8,5,6,,,,
8,down,SZA,Blind,5,2,6,,,,
9,up,SZA,Shirt,9,2,12,,,,
10,up,SZA,Seek & Destroy,11,7,6,,,,
11,down,The Weeknd,Blinding Lights,7,1,164,94,2019-12-01,1,2020-03-01
12,up,SZA,I Hate U,14,1,55,,,,
13,up,SZA,Used (feat. Don Toliver),15,10,6,,,,
14,up,SZA,Gone Girl,16,11,6,,,,
15,down,Summer Walker,Karma,13,4,25,,,,
16,up,SZA,Notice Me,21,13,6,,,,
17,down,The Weeknd,Save Your Tears,12,1,113,80,2020-03-22,1,2021-03-21
18,up,SZA,Good Days,20,1,85,39,2021-01-03,8,2021-01-10
19,down,Tems,Free Mind,18,1,112,,,,
20,down,The Weeknd,Die For You,19,5,73,,,,
21,down,Marshmello & Khalid,Numb,17,4,32,,,,
22,up,Tory Lanez,The Color Violet,27,16,24,,,,
23,up,SZA,Special,23,15,6,,,,
24,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),26,14,6,,,,
25,down,Steve Lacy,Bad Habit,22,2,27,,,,
26,down,SZA,SOS,24,9,6,,,,
27,down,Daniel Caesar,Best Part (feat. H.E.R.),25,4,167,,,,
28,up,SZA,Open Arms (feat. Travis Scott),30,18,6,,,,
29,down,Chris Brown,No Guidance (feat. Drake),28,2,167,34,2019-10-06,34,2019-10-06
30,down,The Weeknd,Starboy (feat. Daft Punk),29,8,164,,,,
31,up,SZA,Smoking on my Ex Pack,31,17,6,,,,
32,up,SZA,Conceited,36,19,6,,,,
33,up,Bryson Tiller,Don't,34,7,167,,,,
34,up,Bryson Tiller,Exchange,35,4,167,,,,
35,up,H.E.R.,Every Kind of Way,37,14,94,,,,
36,down,Chris Brown,Call Me Every Day (feat. Wizkid),32,1,31,,,,
37,down,Brent Faiyaz,ALL MINE,33,3,28,,,,
38,up,SZA,Far,39,23,6,,,,
39,down,Summer Walker,CPR,38,14,28,,,,
40,up,SZA,F2F,40,22,6,,,,
41,up,6LACK,Pretty Little Fears (feat. J. Cole),44,13,167,,,,
42,up,SZA,Too Late,48,24,6,,,,
43,down,H.E.R.,Focus,42,22,95,,,,
44,down,Chris Brown & Young Thug,Go Crazy,41,1,141,98,2020-05-31,13,2020-08-16
45,down,Alicia Keys,Un-thinkable (I'm Ready),43,7,143,,,,
46,up,Giveon,HEARTBREAK ANNIVERSARY,50,1,141,37,2021-02-21,8,2021-03-21
47,up,The Weeknd,Party Monster,61,42,7,,,,
48,down,Daniel Caesar,Get You (feat. Kali Uchis),45,14,167,,,,
49,up,rum.gold,Call It What You Want,55,4,82,,,,
50,down,Childish Gambino,Redbone,46,30,141,,,,
51,up,Miguel,Adorn,54,27,147,,,,
52,up,GIVĒON,Lost Me,56,1,30,,,,
53,down,Elaine,You're the One,51,1,167,,,,
54,down,Khalid,Better,53,4,167,,,,
55,down,"Lojay, Sarz & Chris Brown",Monalisa,49,8,35,,,,
56,up,Snoh Aalegra,DO 4 LOVE,65,18,21,,,,
57,down,Glenn Jones,All for You,52,8,130,,,,
58,down,Jhené Aiko,Sativa (feat. Swae Lee),57,6,25,,,,
59,up,Jhené Aiko,The Worst,63,17,42,,,,
60,up,The Weeknd,The Hills,60,28,160,,,,
61,up,Chris Brown,Back to Sleep,62,20,27,,,,
62,up,Mariah the Scientist,Spread Thin,66,11,15,,,,
63,up,Fantasia,When I See U,64,20,98,,,,
64,-,PARTYNEXTDOOR,Her Old Friends,-,9,1,,,,
65,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),58,4,91,76,2021-04-25,2,2021-05-02
66,up,Brent Faiyaz,Trust,77,17,125,,,,
67,up,SiR,John Redcorn,82,13,156,,,,
68,up,Khalid,Young Dumb & Broke,68,23,165,,,,
69,up,The Weeknd,Call Out My Name,71,12,146,,,,
70,down,Tamia,So Into You,69,10,166,,,,
71,up,Tems,Higher,81,2,44,,,,
72,up,Mario,Let Me Love You,74,48,51,,,,
73,up,Summer Walker & Drake,Girls Need Love (Remix),73,14,125,,,,
74,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),76,21,105,,,,
75,down,Snoh Aalegra,I Want You Around,67,17,165,,,,
76,up,New Edition,Can You Stand the Rain,93,44,43,,,,
77,down,The Weeknd,Can't Feel My Face,70,29,38,,,,
78,up,Jhené Aiko,While We're Young,91,42,61,,,,
79,down,John Legend,All of Me,75,14,164,,,,
80,down,Tevin Campbell,Can We Talk,59,42,153,,,,
81,down,Summer Walker,Session 32,79,35,28,,,,
82,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),47,19,129,,,,
83,down,Boyz II Men,End of the Road,72,40,32,,,,
84,up,The Weeknd,After Hours,88,3,30,37,2020-02-23,22,2020-03-01
85,up,The Weeknd,I Feel It Coming (feat. Daft Punk),85,24,138,,,,
86,up,Brent Faiyaz,Been Away,87,5,55,,,,
87,up,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",94,36,4,,,,
88,down,Joe,I Wanna Know,80,45,60,,,,
89,up,SZA,Forgiveless (feat. Ol' Dirty Bastard),92,30,6,,,,
90,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),100,37,22,,,,
91,down,Tamia,Still,83,14,118,,,,
92,-,PARTYNEXTDOOR,Her Old Friends,-,92,1,,,,
93,up,Tevin Campbell,Dandelion,96,26,140,,,,
94,down,TLC,No Scrubs,86,81,9,,,,
95,-,Anthony Hamilton,Charlene,-,69,39,,,,
96,down,Elaine,Risky,90,3,160,,,,
97,-,Alicia Keys,If I Ain't Got You,-,55,101,,,,
98,down,Muni Long,Hrs and Hrs,84,1,50,,,,
99,down,Usher,Yeah! (feat. Lil Jon & Ludacris),89,44,83,,,,
100,-,GIVĒON,For Tonight,-,1,67,,,,
