Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,2,1,23,,,,
2,down,Muni Long,Made For Me,1,1,13,,,,
3,up,SZA,Snooze,3,1,71,,,,
4,up,Bryson Tiller,Exchange,6,4,232,,,,
5,down,Chris Brown,Under the Influence,4,1,145,,,,
6,down,Summer Walker,Karma,5,4,90,,,,
7,up,Bryson Tiller,Don't,9,7,232,,,,
8,up,Summer Walker,Girls Need Love,11,8,25,,,,
9,up,Bryson Tiller,Ciao!,52,9,2,,,,
10,up,SZA,Saturn,15,5,8,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),12,4,232,,,,
12,down,Jhené Aiko,Sativa (feat. Swae Lee),10,6,90,,,,
13,down,Tems,Me & U,7,2,28,,,,
14,up,Alicia Keys,Un-thinkable (I'm Ready),14,7,208,,,,
15,down,Miguel,Sure Thing,13,3,192,,,,
16,-,PARTYNEXTDOOR,L o s e  M y  M i n d,-,1,1,,,,
17,up,SZA,Nobody Gets Me,17,3,71,,,,
18,up,PARTYNEXTDOOR,R e a l  W o m a n,42,9,5,,,,
19,down,Aqyila,Bloom,8,2,10,,,,
20,down,Jhené Aiko,The Worst,19,17,107,,,,
21,up,Bryson Tiller,Attention,46,21,2,,,,
22,up,Summer Walker,CPR,23,14,93,,,,
23,down,The Weeknd,Blinding Lights,18,1,229,94,2019-12-01,1,2020-03-01
24,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",16,1,48,,,,
25,down,Chris Brown,No Guidance (feat. Drake),21,2,232,34,2019-10-06,34,2019-10-06
26,down,Chris Brown,Sensational (feat. Davido & Lojay),22,2,26,,,,
27,up,PARTYNEXTDOOR,R e s e n t m e n t,62,5,12,,,,
28,down,Daniel Caesar,Get You (feat. Kali Uchis),24,14,232,,,,
29,down,H.E.R.,Could've Been (feat. Bryson Tiller),26,21,71,,,,
30,up,Bryson Tiller,Persuasion (feat. Victoria Monét),56,30,2,,,,
31,down,Brent Faiyaz,Trust,28,17,190,,,,
32,down,4batz & Drake,act ii: date @ 8 (remix),20,4,6,,,,
33,down,Chris Brown,Back to Sleep,25,20,92,,,,
34,down,Brent Faiyaz,Been Away,31,5,101,,,,
35,up,Bryson Tiller,CALYPSO,65,35,4,,,,
36,down,H.E.R.,Every Kind of Way,33,14,159,,,,
37,up,Alex Isley,Water & Air,95,37,2,,,,
38,down,SZA,Kill Bill,29,1,71,,,,
39,-,Chris Brown,Bruce Lee,-,6,1,,,,
40,down,Fridayy,When It Comes To You,27,18,36,,,,
41,down,SZA,Good Days,32,1,150,39,2021-01-03,8,2021-01-10
42,up,Bryson Tiller,Peace Interlude,63,42,2,,,,
43,down,Chris Brown,New Flame (feat. Usher & Rick Ross),37,33,52,,,,
44,up,Khalid,Please Don't Fall In Love With Me,91,44,2,,,,
45,up,Bryson Tiller,Stay Gold,55,45,2,,,,
46,-,PARTYNEXTDOOR,Her Old Friends,-,9,6,,,,
47,down,USHER,Ruin,30,5,11,,,,
48,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),35,21,170,,,,
49,down,Jhené Aiko,While We're Young,45,42,123,,,,
50,down,Brent Faiyaz,ALL MINE,40,3,93,,,,
51,up,H.E.R.,Focus,60,22,160,,,,
52,down,Chris Brown & Young Thug,Go Crazy,34,1,206,98,2020-05-31,13,2020-08-16
53,down,Tamia,Still,43,14,183,,,,
54,down,SZA,I Hate U,44,1,120,,,,
55,down,Snoh Aalegra,I Want You Around,36,17,230,,,,
56,down,SZA,Shirt,48,2,77,,,,
57,down,Brent Faiyaz,JACKIE BROWN,53,10,77,,,,
58,down,Fantasia,When I See U,41,20,163,,,,
59,down,Elaine,You're the One,49,1,232,,,,
60,up,Summer Walker & PARTYNEXTDOOR,My Affection,66,5,60,,,,
61,down,The Weeknd,Save Your Tears,50,1,178,80,2020-03-22,1,2021-03-21
62,down,Tamia,So Into You,51,10,231,,,,
63,up,The Weeknd,Can't Feel My Face,72,29,98,,,,
64,down,6LACK,Pretty Little Fears (feat. J. Cole),59,13,232,,,,
65,down,Victoria Monét,On My Mama,38,10,34,,,,
66,up,Sonder,Care,74,61,12,,,,
67,up,Bryson Tiller,Access Memory (RAM) [feat. Clara La San],68,67,2,,,,
68,-,Chris Brown,Go Girlfriend,-,30,1,,,,
69,up,Bryson Tiller,No Thank You,71,69,2,,,,
70,-,Chris Brown,Delusional,-,8,1,,,,
71,down,Bryson Tiller,Rich Boy,69,69,2,,,,
72,-,Chris Brown,Run Away (feat. Bryson Tiller),-,33,1,,,,
73,down,Glenn Jones,All for You,39,8,195,,,,
74,-,Chris Brown,Residuals,-,1,1,,,,
75,-,Summer Walker,Session 32,-,35,52,,,,
76,down,Bryson Tiller,http://,58,58,2,,,,
77,-,Chris Brown,No Interruptions,-,44,1,,,,
78,down,SZA,Love Language,76,4,44,,,,
79,up,The Weeknd,Die For You,89,5,137,,,,
80,down,Bryson Tiller,Find My Way,73,73,2,,,,
81,down,rum.gold,Call It What You Want,80,4,136,,,,
82,-,Chris Brown,"Freak (feat. Lil Wayne, Joyner Lucas & Tee Grizzley)",-,58,1,,,,
83,-,Chris Brown,Hmmm (feat. Davido),-,73,1,,,,
84,down,New Edition,Can You Stand the Rain,81,44,108,,,,
85,down,Bryson Tiller,Prize,78,78,2,,,,
86,-,Chris Brown,Won't Keep You Waiting (feat. Mario),-,84,1,,,,
87,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),79,44,47,,,,
88,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),87,68,25,,,,
89,down,Usher,Burn (Confessions Special Edition Version),77,31,66,,,,
90,up,Kehlani,After Hours,94,90,2,,,,
91,down,Snoh Aalegra,DO 4 LOVE,57,18,79,,,,
92,down,Boyz II Men,End of the Road,67,40,97,,,,
93,down,Joe,I Wanna Know,82,45,125,,,,
94,down,Tevin Campbell,Can We Talk,75,42,218,,,,
95,down,Kenny Lattimore,For You,93,61,8,,,,
96,down,Tevin Campbell,Dandelion,83,26,202,,,,
97,down,The Weeknd,The Hills,70,28,223,,,,
98,down,Luther Vandross,So Amazing,85,74,45,,,,
99,-,Chris Brown,Sex So Good,-,87,1,,,,
100,-,Junetober,Conversation Pit,-,31,21,,,,
