Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,46,37,2021-02-21,8,2021-03-21
2,up,The Weeknd,Save Your Tears,3,1,18,80,2020-03-22,1,2021-03-21
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,3,6,2021-03-14,2,2021-05-09
4,up,Doja Cat,Streets,4,1,14,27,2021-01-24,7,2021-03-07
5,up,GIVĒON,All To Me,56,5,2,,,,
6,down,The Weeknd,Blinding Lights,5,1,69,94,2019-12-01,1,2020-03-01
7,up,Giveon,Like I Want You,7,6,48,,,,
8,down,SZA,Good Days,6,1,13,39,2021-01-03,8,2021-01-10
9,down,Giveon,Stuck On You,8,1,25,,,,
10,down,Elaine,You're the One,9,1,72,,,,
11,up,Giveon,FAVORITE MISTAKE,15,11,46,,,,
12,up,Giveon,Still Your Best,12,4,25,,,,
13,up,Giveon,THE BEACH,23,13,46,,,,
14,down,Elaine,Risky,11,3,72,,,,
15,up,H.E.R.,Damage,16,5,22,,,,
16,up,Brent Faiyaz,Show U Off,63,16,2,,,,
17,down,Daniel Caesar,Best Part (feat. H.E.R.),13,4,72,,,,
18,down,Kali Uchis,telepatía,14,14,4,27,2021-02-28,6,2021-03-28
19,down,Chris Brown,No Guidance (feat. Drake),17,2,72,34,2019-10-06,34,2019-10-06
20,up,Giveon,VANISH,57,20,32,,,,
21,down,Masego & Don Toliver,Mystery Lady,18,6,19,,,,
22,down,Khalid & Disclosure,Know Your Worth,20,3,59,66,2020-02-09,39,2020-02-16
23,down,6LACK,Pretty Little Fears (feat. J. Cole),21,13,72,,,,
24,down,Miguel,Sure Thing,19,3,32,,,,
25,down,Chris Brown & Young Thug,Go Crazy,10,1,46,98,2020-05-31,13,2020-08-16
26,down,Brent Faiyaz,Dead Man Walking,22,6,27,,,,
27,up,Giveon,WORLD WE CREATED,66,27,7,,,,
28,down,The Weeknd,In Your Eyes,25,4,53,41,2020-03-22,12,2020-03-29
29,down,PARTYNEXTDOOR,BELIEVE IT,27,2,52,100,2020-03-29,55,2020-04-05
30,up,Giveon,THIS AIN'T LOVE,69,30,6,,,,
31,up,Khalid,Better,33,4,72,,,,
32,down,Tems,Free Mind,29,1,17,,,,
33,down,John Legend,All of Me,30,14,72,,,,
34,down,SiR,John Redcorn,26,13,70,,,,
35,up,Jorja Smith,Addicted,74,12,2,,,,
36,down,Daniel Caesar,Get You (feat. Kali Uchis),31,14,72,,,,
37,up,Fantasia,When I See U,44,20,4,,,,
38,up,Giveon,Last Time (feat. Snoh Aalegra),67,5,20,,,,
39,down,Glenn Jones,All for You,28,8,35,,,,
40,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",24,5,8,,,,
41,down,Elaine,Changes,34,4,72,,,,
42,down,Snoh Aalegra,I Want You Around,32,17,72,,,,
43,up,Ali Gatie,Can't Let You Go,77,43,2,,,,
44,down,The Weeknd,Starboy (feat. Daft Punk),35,8,69,,,,
45,down,SZA,Hit Different (feat. Ty Dolla $ign),41,5,29,48,2020-09-13,48,2020-09-13
46,down,Childish Gambino,Redbone,37,30,52,,,,
47,down,The Weeknd,The Hills,39,28,65,,,,
48,up,H.E.R.,Comfortable,54,17,55,,,,
49,down,Brent Faiyaz,Clouded,46,10,31,,,,
50,down,Tems,Damages,38,19,20,,,,
51,down,Miguel,Adorn,50,27,52,,,,
52,down,Brent Faiyaz,Trust,43,17,38,,,,
53,down,Tamia,So Into You,40,10,71,,,,
54,down,Bryson Tiller,Exchange,42,4,72,,,,
55,down,Alicia Keys,Un-thinkable (I'm Ready),45,7,50,,,,
56,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),49,13,72,95,2019-11-17,95,2019-11-17
57,down,SZA,Love Galore (feat. Travis Scott),36,10,69,,,,
58,up,Elaine,I/You,64,5,72,,,,
59,down,Khalid,Young Dumb & Broke,53,23,72,,,,
60,-,Mooski,Track Star,-,29,1,88,2021-04-18,88,2021-04-18
61,up,Doja Cat,Say So,62,6,66,100,2020-02-02,6,2020-05-03
62,up,Jhené Aiko,stranger,76,62,2,,,,
63,down,Bryson Tiller,Don't,61,7,72,,,,
64,down,SZA,The Weekend,48,20,42,,,,
65,down,The Weeknd,Call Out My Name,58,12,51,,,,
66,up,Giveon,When It's All Said And Done,75,9,9,,,,
67,down,Jazmine Sullivan,Pick Up Your Feelings,47,10,13,,,,
68,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),60,6,72,79,2019-11-10,77,2019-11-17
69,up,Giveon,TAKE TIME (INTERLUDE),73,69,2,,,,
70,up,Khalid,Location,79,37,64,,,,
71,up,Tems,The Key,71,29,7,,,,
72,down,Summer Walker & Drake,Girls Need Love (Remix),55,14,71,,,,
73,-,Chris Brown & Young Thug,Go Crazy,-,73,1,,,,
74,up,Jhené Aiko,While We're Young,78,42,6,,,,
75,down,Jhené Aiko,B.S. (feat. H.E.R.),70,2,53,79,2020-03-08,73,2020-03-15
76,up,Jhené Aiko,the beginning,80,76,2,,,,
77,down,The Weeknd,I Feel It Coming (feat. Daft Punk),72,24,45,,,,
78,-,Ami Faku,Lala Ngoxolo (feat. Emtee),-,7,8,,,,
79,-,Brent Faiyaz,Been Away,-,5,27,,,,
80,-,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),-,69,1,,,,
81,-,Elaine,When We're Alone,-,7,71,,,,
82,-,Elaine,Say It,-,9,68,,,,
83,-,dvsn,Hallucinations,-,44,41,,,,
84,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),90,19,55,,,,
85,up,Tevin Campbell,Can We Talk,88,42,58,,,,
86,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,44,13,,,,
87,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,21,15,,,,
88,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),59,5,11,,,,
89,up,Wizkid,Smile (feat. H.E.R.),96,4,24,,,,
90,up,Usher & Alicia Keys,My Boo,93,29,30,,,,
91,down,Tevin Campbell,Dandelion,87,26,47,,,,
92,up,Brent Faiyaz,F**k the World (Summer in London),98,12,21,,,,
93,down,Tamia,Still,91,14,25,,,,
94,-,H.E.R.,Focus,-,22,30,,,,
95,-,Elaine,I Just Wanna Know,-,9,64,,,,
96,-,Jhené Aiko,my mine,-,96,1,,,,
97,up,Brent Faiyaz,Rehab (Winter In Paris),97,22,24,,,,
98,-,burningforestboy,Lotus,-,98,1,,,,
99,-,Masego,Tadow (feat. FKJ),-,42,51,,,,
100,down,Jhené Aiko,hoe (feat. Miguel),92,92,2,,,,
