Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,Elaine,You're the One,2,1,15,,,,
3,up,Khalid & Disclosure,Know Your Worth,23,3,2,66,2020-02-09,39,2020-02-16
4,down,Elaine,Risky,3,3,15,,,,
5,up,Brent Faiyaz,Been Away,54,5,2,,,,
6,down,Elaine,Changes,4,4,15,,,,
7,down,Elaine,I/You,6,5,15,,,,
8,up,Brent Faiyaz,Skyline,53,8,2,,,,
9,down,Chris Brown,No Guidance (feat. Drake),5,2,15,34,2019-10-06,34,2019-10-06
10,up,Brent Faiyaz,Clouded,62,10,2,,,,
11,down,Elaine,When We're Alone,7,7,15,,,,
12,up,Brent Faiyaz,F**k the World (Summer in London),68,12,2,,,,
13,down,Elaine,Say It,10,9,15,,,,
14,down,Elaine,I Just Wanna Know,11,9,15,,,,
15,down,Khalid,Better,8,4,15,,,,
16,up,Brent Faiyaz,Let Me Know,69,16,2,,,,
17,up,H.E.R.,Comfortable,60,17,2,,,,
18,down,Khalid,Eleven,9,3,6,,,,
19,down,Daniel Caesar,Best Part (feat. H.E.R.),14,4,15,,,,
20,down,Jhené Aiko,P*$$Y Fairy (OTW),13,7,5,41,2020-01-26,41,2020-01-26
21,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),12,6,15,79,2019-11-10,77,2019-11-17
22,up,Brent Faiyaz,Rehab (Winter In Paris),73,22,2,,,,
23,up,Brent Faiyaz,Bluffin,76,23,2,,,,
24,up,Surfaces,Sunday Best,24,11,4,96,2020-03-01,27,2020-04-26
25,down,Summer Walker & Drake,Girls Need Love (Remix),15,14,15,,,,
26,down,Ali Gatie,It's You,16,6,15,41,2019-10-06,35,2019-10-27
27,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),19,13,15,95,2019-11-17,95,2019-11-17
28,down,The Weeknd,Heartless,17,3,12,22,2019-12-01,5,2019-12-08
29,up,Brent Faiyaz,Soon Az I Get Home (Interlude),77,29,2,,,,
30,down,6LACK,Pretty Little Fears (feat. J. Cole),22,13,15,,,,
31,down,Summer Walker & Usher,Come Thru,21,10,15,91,2019-11-10,74,2019-12-01
32,up,Brent Faiyaz,Lost Kids Get Money,82,32,2,,,,
33,down,Khalid,Talk,18,10,15,86,2019-10-06,86,2019-10-06
34,down,Doja Cat,Say So,20,6,9,100,2020-02-02,6,2020-05-03
35,down,Khalid,Saturday Nights,25,21,15,,,,
36,down,Snoh Aalegra,I Want You Around,28,17,15,,,,
37,down,John Legend,Conversations in the Dark,35,10,6,31,2020-01-19,31,2020-01-19
38,up,John Legend,All of Me,38,14,15,,,,
39,up,Brent Faiyaz,Make It Out (Outro),83,39,2,,,,
40,down,Summer Walker,Body,26,18,15,,,,
41,down,Chris Brown,Heat (feat. Gunna),34,20,15,,,,
42,down,Ella Mai,Trip,30,30,15,,,,
43,down,Summer Walker & PARTYNEXTDOOR,Just Might,33,15,15,,,,
44,down,"Tellaman, Shekhinah & Nasty C",Whipped,31,13,15,,,,
45,down,Bryson Tiller,Don't,37,7,15,,,,
46,down,Khalid,Young Dumb & Broke,36,23,15,,,,
47,down,H.E.R.,Slide (feat. YG),40,22,15,,,,
48,down,Tshego,No Ties (feat. King Monada),32,9,15,,,,
49,down,PARTYNEXTDOOR,Loyal (feat. Drake),29,6,12,90,2019-11-24,42,2019-12-01
50,down,Bryson Tiller,Exchange,43,4,15,,,,
51,down,Kehlani,All Me (feat. Keyshia Cole),41,14,8,58,2019-12-29,58,2019-12-29
52,down,Tory Lanez & T-Pain,Jerry Sprunger,42,4,15,85,2019-11-10,34,2019-11-24
53,down,Jorja Smith,Be Honest (feat. Burna Boy),39,17,15,,,,
54,down,Daniel Caesar,Get You (feat. Kali Uchis),48,14,15,,,,
55,down,Jhené Aiko,None of Your Concern (feat. Big Sean),44,2,14,81,2019-11-24,81,2019-11-24
56,up,Victoria Monét,Moment,91,56,2,,,,
57,down,Khalid,Location,45,37,15,,,,
58,down,The Weeknd,Starboy (feat. Daft Punk),47,8,15,,,,
59,down,The Weeknd,The Hills,46,28,12,,,,
60,down,Masego,Tadow (feat. FKJ),51,42,11,,,,
61,down,SZA,Love Galore (feat. Travis Scott),49,10,15,,,,
62,down,SiR,John Redcorn,58,13,14,,,,
63,down,Snoh Aalegra,Whoa,50,39,11,,,,
64,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),52,23,15,,,,
65,down,The Weeknd,Call Out My Name,59,12,14,,,,
66,down,Mlindo The Vocalist,Egoli (feat. Sjava),55,25,15,,,,
67,down,Summer Walker,Drunk Dialing...LODT,56,19,15,,,,
68,down,H.E.R.,Focus,57,22,11,,,,
69,down,Summer Walker,Nobody Else,67,37,15,,,,
70,up,Snoh Aalegra,Find Someone Like You,71,50,15,,,,
71,down,The Weeknd,I Feel It Coming (feat. Daft Punk),61,24,12,,,,
72,up,Khalid & Normani,Love Lies,72,52,15,,,,
73,down,Ari Lennox & J. Cole,Shea Butter Baby,70,56,15,,,,
74,up,SZA,The Weekend,74,20,11,,,,
75,up,Andra Day,Rise Up,87,44,6,63,2020-04-05,63,2020-04-05
76,down,H.E.R.,Could've Been (feat. Bryson Tiller),65,21,11,,,,
77,down,H.E.R.,Sometimes,27,27,3,,,,
78,up,Doja Cat,Cyber Sex,92,77,5,,,,
79,down,Summer Walker,Tonight,64,28,15,,,,
80,down,SiR,Hair Down (feat. Kendrick Lamar),78,64,14,,,,
81,up,Miguel,Adorn,84,27,10,,,,
82,down,Summer Walker,Potential,80,27,15,,,,
83,down,Childish Gambino,Redbone,66,30,12,,,,
84,up,SiR,You Can't Save Me,89,32,8,,,,
85,down,Khalid,8TEEN,81,58,13,,,,
86,up,Tamia,So Into You,88,10,15,,,,
87,up,Ella Mai,Boo'd Up,94,68,12,,,,
88,down,Summer Walker,Playing Games,85,35,15,,,,
89,-,The Big Hash,Amnesia,-,27,1,,,,
90,down,Thabsie,Sphesihle (feat. Mthunzi),63,43,15,,,,
91,-,Snoh Aalegra,Whoa (feat. Pharrell Williams) [Remix],-,88,1,,,,
92,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,98,14,13,,,,
93,-,MAJOR.,Why I Love You,-,93,1,,,,
94,up,Alicia Keys,Un-thinkable (I'm Ready),99,7,6,,,,
95,-,Mario,Let Me Love You,-,48,4,,,,
96,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),86,25,14,,,,
97,down,dvsn,A Muse,79,22,5,,,,
98,-,Kaash Paige,Love Songs (Remix) [feat. 6LACK],-,94,1,,,,
99,-,Tory Lanez,The Take (feat. Chris Brown),-,5,11,65,2019-11-24,65,2019-11-24
100,-,Jhené Aiko,While We're Young,-,42,3,,,,
