Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,60,,,,
2,up,Steve Lacy,Bad Habit,2,2,7,,,,
3,up,Chris Brown,Call Me Every Day (feat. Wizkid),3,1,11,,,,
4,up,Summer Walker,Karma,8,4,5,,,,
5,up,The Weeknd,Blinding Lights,6,1,144,94,2019-12-01,1,2020-03-01
6,down,GIVĒON,Lost Me,4,1,10,,,,
7,up,Tems,Free Mind,7,1,92,,,,
8,up,Brent Faiyaz,ALL MINE,12,3,8,,,,
9,down,Blxckie & A-Reece,sneaky,5,1,6,,,,
10,down,Daniel Caesar,Best Part (feat. H.E.R.),9,4,147,,,,
11,down,The Weeknd,Save Your Tears,10,1,93,80,2020-03-22,1,2021-03-21
12,down,The Weeknd,Starboy (feat. Daft Punk),11,8,144,,,,
13,up,Chris Brown,No Guidance (feat. Drake),14,2,147,34,2019-10-06,34,2019-10-06
14,down,Giveon,HEARTBREAK ANNIVERSARY,13,1,121,37,2021-02-21,8,2021-03-21
15,up,"Lojay, Sarz & Chris Brown",Monalisa,16,8,15,,,,
16,up,The Weeknd,Die For You,18,5,53,,,,
17,up,Marshmello & Khalid,Numb,22,4,12,,,,
18,down,Blxckie,Umoya,15,1,28,,,,
19,up,Bryson Tiller,Don't,21,7,147,,,,
20,down,rum.gold,Call It What You Want,17,4,62,,,,
21,down,GIVĒON,For Tonight,20,1,49,,,,
22,up,H.E.R.,Every Kind of Way,28,14,74,,,,
23,up,Tems,Higher,23,2,24,,,,
24,up,Jhené Aiko,The Worst,26,17,22,,,,
25,up,Bryson Tiller,Exchange,32,4,147,,,,
26,up,6LACK,Pretty Little Fears (feat. J. Cole),35,13,147,,,,
27,up,The Weeknd,Call Out My Name,27,12,126,,,,
28,up,Daniel Caesar,Get You (feat. Kali Uchis),31,14,147,,,,
29,up,Chris Brown & Young Thug,Go Crazy,39,1,121,98,2020-05-31,13,2020-08-16
30,down,Brent Faiyaz,LOOSE CHANGE,24,1,8,,,,
31,down,GIVĒON,Lie Again,25,1,18,,,,
32,down,Blxckie,Cold,19,1,26,,,,
33,up,H.E.R.,Focus,33,22,75,,,,
34,down,Elaine,You're the One,29,1,147,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,24,119,,,,
36,up,Miguel,Adorn,46,27,127,,,,
37,up,Khalid,Better,40,4,147,,,,
38,up,Miguel,Sure Thing,43,3,107,,,,
39,up,Glenn Jones,All for You,44,8,110,,,,
40,down,GIVĒON,Scarred,34,6,10,,,,
41,up,Brent Faiyaz,Trust,45,17,105,,,,
42,down,The Weeknd,The Hills,41,28,140,,,,
43,down,Steve Lacy,Static,42,20,5,,,,
44,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),54,21,85,,,,
45,down,Summer Walker,Session 32,37,35,10,,,,
46,down,Brent Faiyaz,ROLLING STONE,36,4,8,,,,
47,up,Bryson Tiller,Run Me Dry,48,39,7,,,,
48,up,Khalid,Young Dumb & Broke,53,23,145,,,,
49,down,Summer Walker,CPR,30,12,8,,,,
50,up,Snoh Aalegra,I Want You Around,51,17,145,,,,
51,down,Brent Faiyaz,JACKIE BROWN,47,10,8,,,,
52,up,Chris Brown,WE (Warm Embrace),56,9,15,,,,
53,down,Brent Faiyaz,PRICE OF FAME,52,5,10,,,,
54,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),68,4,71,76,2021-04-25,2,2021-05-02
55,up,The Weeknd,Take My Breath,55,1,53,,,,
56,up,Muni Long,Hrs and Hrs,58,1,36,,,,
57,down,GIVĒON,Let Me Go,49,2,10,,,,
58,up,dvsn,Hallucinations,64,44,113,,,,
59,up,Childish Gambino,Redbone,69,30,121,,,,
60,down,Brent Faiyaz,Dead Man Walking,57,6,60,,,,
61,down,Chris Brown,Psychic (feat. Jack Harlow),60,8,10,,,,
62,up,Jhené Aiko,Sativa (feat. Swae Lee),62,6,5,,,,
63,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",50,5,25,,,,
64,down,Alicia Keys,Un-thinkable (I'm Ready),59,7,123,,,,
65,up,Giveon,Like I Want You,67,6,105,,,,
66,down,Summer Walker & Drake,Girls Need Love (Remix),61,14,105,,,,
67,up,Tamia,So Into You,84,10,146,,,,
68,up,John Legend,All of Me,73,14,144,,,,
69,up,Khalid,Location,74,37,123,,,,
70,up,Fantasia,When I See U,83,20,78,,,,
71,up,SZA,I Hate U,75,1,36,,,,
72,up,Tory Lanez,The Color Violet,93,16,4,,,,
73,down,Elaine,Risky,63,3,143,,,,
74,down,Tems,Damages,70,19,92,,,,
75,down,GIVĒON,Another Heartbreak,72,20,10,,,,
76,up,The Weeknd,Can't Feel My Face,86,29,18,,,,
77,up,Tevin Campbell,Can We Talk,79,42,133,,,,
78,down,GIVĒON,Make You Mine,65,16,10,,,,
79,up,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),94,3,10,,,,
80,down,GIVĒON,Tryna Be,66,18,10,,,,
81,up,Brent Faiyaz,Been Away,88,5,38,,,,
82,up,Chris Brown,Addicted (feat. Lil Baby),89,5,10,,,,
83,down,Tamia,Still,81,14,98,,,,
84,up,Adekunle Gold,Sinner (feat. Lucky Daye),87,1,56,,,,
85,-,SiR,John Redcorn,-,13,136,,,,
86,-,Mario,Let Me Love You,-,48,31,,,,
87,down,GIVĒON,At Least We Tried,80,27,10,,,,
88,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,44,67,,,,
89,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,37,5,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,72,6,2021-03-14,2,2021-05-09
91,up,Tevin Campbell,Dandelion,92,26,120,,,,
92,down,Boyz II Men,End of the Road,91,40,12,,,,
93,up,Joe,I Wanna Know,99,45,40,,,,
94,up,New Edition,Can You Stand the Rain,97,44,23,,,,
95,up,Chris Brown,Possessive (feat. Lil Wayne & BLEU),95,5,10,,,,
96,-,Snoh Aalegra,DO 4 LOVE,-,18,1,,,,
97,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,114,,,,
98,down,Brent Faiyaz & Tre' Amani,ADDICTIONS,82,16,8,,,,
99,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,87,1,,,,
100,-,The Weeknd & Gesaffelstein,I Was Never There,-,16,8,,,,
