Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,24,,,,
2,up,Chris Brown,Under the Influence,2,1,98,,,,
3,up,SZA,Kill Bill,3,1,24,,,,
4,up,Miguel,Sure Thing,4,3,145,,,,
5,up,Summer Walker,Karma,5,4,43,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),7,4,185,,,,
7,down,SZA,Nobody Gets Me,6,3,24,,,,
8,up,The Weeknd,Save Your Tears,8,1,131,80,2020-03-22,1,2021-03-21
9,up,The Weeknd,Blinding Lights,9,1,182,94,2019-12-01,1,2020-03-01
10,up,Bryson Tiller,Exchange,10,4,185,,,,
11,up,Bryson Tiller,Don't,11,7,185,,,,
12,up,Chris Brown,No Guidance (feat. Drake),12,2,185,34,2019-10-06,34,2019-10-06
13,up,Coco Jones,ICU,13,10,11,,,,
14,up,H.E.R.,Every Kind of Way,17,14,112,,,,
15,up,Summer Walker,CPR,15,12,46,,,,
16,-,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",-,1,1,,,,
17,down,Daniel Caesar,Get You (feat. Kali Uchis),16,14,185,,,,
18,up,6LACK,Pretty Little Fears (feat. J. Cole),18,13,185,,,,
19,down,Tems,Free Mind,14,1,130,,,,
20,up,Alicia Keys,Un-thinkable (I'm Ready),20,7,161,,,,
21,down,SZA,Shirt,19,2,30,,,,
22,up,Brent Faiyaz,JACKIE BROWN,23,10,30,,,,
23,up,Jhené Aiko,The Worst,29,17,60,,,,
24,up,Brent Faiyaz,ALL MINE,25,3,46,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),22,8,182,,,,
26,down,Chris Brown,Back to Sleep,21,20,45,,,,
27,up,SZA,Good Days,27,1,103,39,2021-01-03,8,2021-01-10
28,down,SZA,I Hate U,24,1,73,,,,
29,down,Chris Brown & Young Thug,Go Crazy,26,1,159,98,2020-05-31,13,2020-08-16
30,up,Jhené Aiko,Sativa (feat. Swae Lee),30,6,43,,,,
31,down,Giveon,HEARTBREAK ANNIVERSARY,28,1,159,37,2021-02-21,8,2021-03-21
32,down,Brent Faiyaz,Trust,31,17,143,,,,
33,up,H.E.R.,Focus,36,22,113,,,,
34,up,Fantasia,When I See U,34,20,116,,,,
35,down,The Weeknd,Die For You,32,5,91,,,,
36,down,Miguel,Adorn,33,27,165,,,,
37,up,Tamia,Still,39,14,136,,,,
38,down,Snoh Aalegra,I Want You Around,35,17,183,,,,
39,down,Elaine,You're the One,38,1,185,,,,
40,up,Khalid,Better,41,4,185,,,,
41,up,Glenn Jones,All for You,42,8,148,,,,
42,up,Mlindo The Vocalist,Egoli (feat. Sjava),47,25,84,,,,
43,-,Summer Walker,Hardlife,-,3,1,,,,
44,down,Tamia,So Into You,37,10,184,,,,
45,up,rum.gold,Call It What You Want,46,4,100,,,,
46,down,SiR,John Redcorn,43,13,174,,,,
47,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),40,21,123,,,,
48,up,Brent Faiyaz,Been Away,54,5,73,,,,
49,-,Summer Walker,How Does It Feel,-,5,1,,,,
50,down,The Weeknd,The Hills,45,28,178,,,,
51,down,Tory Lanez,The Color Violet,49,16,42,,,,
52,down,Snoh Aalegra,DO 4 LOVE,50,18,39,,,,
53,up,Childish Gambino,Redbone,53,30,159,,,,
54,-,Summer Walker,New Type (feat. Childish Gambino),-,10,1,,,,
55,down,Marshmello & Khalid,Numb,51,4,50,,,,
56,up,Jhené Aiko,While We're Young,60,42,76,,,,
57,down,SZA,Open Arms (feat. Travis Scott),48,18,24,,,,
58,up,Chris Brown,New Flame (feat. Usher & Rick Ross),81,33,5,,,,
59,down,GIVĒON,Lost Me,52,1,48,,,,
60,down,Boyz II Men,End of the Road,55,40,50,,,,
61,down,Khalid,Young Dumb & Broke,57,23,183,,,,
62,-,Summer Walker,Mind Yo Mouth,-,8,1,,,,
63,down,Steve Lacy,Bad Habit,59,2,45,,,,
64,down,SZA,Love Language,56,4,24,,,,
65,up,Bryson Tiller,Run Me Dry,65,39,22,,,,
66,-,Summer Walker,Pull Up,-,9,1,,,,
67,down,Daniel Caesar,Let Me Go,44,5,9,,,,
68,up,Tory Lanez,Say It,68,47,25,,,,
69,down,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",63,36,15,,,,
70,-,Summer Walker,Finding Peace,-,17,1,,,,
71,up,The Weeknd,Can't Feel My Face,76,29,53,,,,
72,-,Summer Walker,Set Up (2017),-,20,1,,,,
73,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),75,25,46,,,,
74,down,Summer Walker & Drake,Girls Need Love (Remix),66,14,141,,,,
75,down,Joe,I Wanna Know,64,45,78,,,,
76,-,Summer Walker,Agayu's Revelation,-,30,1,,,,
77,down,Usher,Burn (Confessions Special Edition Version),62,31,23,,,,
78,down,SZA,Low,58,5,24,,,,
79,down,Alicia Keys,If I Ain't Got You,70,55,112,,,,
80,down,Mario,Let Me Love You,67,48,68,,,,
81,down,Tevin Campbell,Can We Talk,78,42,171,,,,
82,-,Boyz II Men,A Song for Mama,-,74,3,,,,
83,down,Summer Walker & PARTYNEXTDOOR,My Affection,69,5,28,,,,
84,down,Giveon,Like I Want You,71,6,123,,,,
85,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),82,44,13,,,,
86,down,Elaine & Blxckie,Loving You,61,2,10,,,,
87,down,The Weeknd,Call Out My Name,77,12,160,,,,
88,down,Chris Brown,Call Me Every Day (feat. Wizkid),74,1,49,,,,
89,up,New Edition,Can You Stand the Rain,90,44,61,,,,
90,down,Elaine,Risky,73,3,171,,,,
91,down,Summer Walker,Session 32,84,35,32,,,,
92,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),83,4,109,76,2021-04-25,2,2021-05-02
93,up,Tevin Campbell,Dandelion,94,26,158,,,,
94,up,Luther Vandross,Here and Now,97,92,12,,,,
95,-,H.E.R.,The Journey,-,79,1,,,,
96,up,Luther Vandross,Endless Love (Duet With Luther Vandross),96,87,26,,,,
97,down,Anthony Hamilton,Charlene,95,69,47,,,,
98,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",88,39,9,,,,
99,down,The Weeknd,Reminder,85,51,12,,,,
100,down,John Legend,All of Me,80,14,179,,,,
