Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaylow,24 Hours,1,1,5,,,,
2,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",2,1,7,,,,
3,up,SZA,Snooze,3,1,30,,,,
4,up,Chris Brown,Under the Influence,4,1,104,,,,
5,up,Summer Walker,Karma,6,4,49,,,,
6,down,Miguel,Sure Thing,5,3,151,,,,
7,up,Daniel Caesar,Best Part (feat. H.E.R.),8,4,191,,,,
8,down,SZA,Kill Bill,7,1,30,,,,
9,up,The Weeknd,Blinding Lights,9,1,188,94,2019-12-01,1,2020-03-01
10,up,Bryson Tiller,Exchange,10,4,191,,,,
11,up,Bryson Tiller,Don't,11,7,191,,,,
12,up,SZA,Nobody Gets Me,13,3,30,,,,
13,down,Chris Brown,No Guidance (feat. Drake),12,2,191,34,2019-10-06,34,2019-10-06
14,up,Summer Walker,CPR,14,14,52,,,,
15,up,Daniel Caesar,Get You (feat. Kali Uchis),16,14,191,,,,
16,up,H.E.R.,Every Kind of Way,17,14,118,,,,
17,down,6LACK,Pretty Little Fears (feat. J. Cole),15,13,191,,,,
18,up,Alicia Keys,Un-thinkable (I'm Ready),20,7,167,,,,
19,down,Jhené Aiko,Sativa (feat. Swae Lee),18,6,49,,,,
20,up,Chris Brown,Back to Sleep,21,20,51,,,,
21,up,Coco Jones,ICU,31,10,17,,,,
22,up,The Weeknd,Save Your Tears,22,1,137,80,2020-03-22,1,2021-03-21
23,down,Jhené Aiko,The Worst,19,17,66,,,,
24,up,Fantasia,When I See U,28,20,122,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),25,8,188,,,,
26,down,SZA,Shirt,24,2,36,,,,
27,down,Brent Faiyaz,Trust,26,17,149,,,,
28,up,Brent Faiyaz,ALL MINE,30,3,52,,,,
29,down,Chris Brown & Young Thug,Go Crazy,27,1,165,98,2020-05-31,13,2020-08-16
30,down,Brent Faiyaz,JACKIE BROWN,23,10,36,,,,
31,up,Chris Brown,Summer Too Hot,74,21,2,,,,
32,down,SZA,Good Days,29,1,109,39,2021-01-03,8,2021-01-10
33,up,Giveon,HEARTBREAK ANNIVERSARY,35,1,165,37,2021-02-21,8,2021-03-21
34,down,SZA,I Hate U,32,1,79,,,,
35,up,Tamia,Still,43,14,142,,,,
36,down,Miguel,Adorn,34,27,171,,,,
37,up,Brent Faiyaz,Been Away,37,5,79,,,,
38,up,H.E.R.,Focus,38,22,119,,,,
39,up,Tamia,So Into You,44,10,190,,,,
40,down,The Weeknd,Die For You,36,5,97,,,,
41,down,Glenn Jones,All for You,33,8,154,,,,
42,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),40,21,129,,,,
43,down,Snoh Aalegra,I Want You Around,39,17,189,,,,
44,down,Snoh Aalegra,DO 4 LOVE,41,18,45,,,,
45,up,rum.gold,Call It What You Want,48,4,106,,,,
46,down,Khalid,Better,45,4,191,,,,
47,up,Summer Walker,Session 32,54,35,38,,,,
48,down,Tory Lanez,The Color Violet,42,16,48,,,,
49,down,Elaine,You're the One,47,1,191,,,,
50,up,Marshmello & Khalid,Numb,51,4,56,,,,
51,up,Childish Gambino,Redbone,52,30,165,,,,
52,up,Brent Faiyaz,ROLLING STONE,58,4,18,,,,
53,down,Boyz II Men,End of the Road,49,40,56,,,,
54,down,Chris Brown,New Flame (feat. Usher & Rick Ross),50,33,11,,,,
55,up,Tevin Campbell,Can We Talk,56,42,177,,,,
56,down,Jhené Aiko,While We're Young,55,42,82,,,,
57,up,Joe,I Wanna Know,59,45,84,,,,
58,down,Bryson Tiller,Run Me Dry,57,39,28,,,,
59,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),53,25,52,,,,
60,up,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",64,36,21,,,,
61,up,Mlindo The Vocalist,Egoli (feat. Sjava),61,25,90,,,,
62,down,Tory Lanez,Say It,60,47,31,,,,
63,up,The Weeknd,The Hills,71,28,184,,,,
64,up,Khalid,Young Dumb & Broke,70,23,189,,,,
65,down,SiR,John Redcorn,62,13,180,,,,
66,down,The Weeknd,Can't Feel My Face,46,29,59,,,,
67,down,Usher,Burn (Confessions Special Edition Version),63,31,29,,,,
68,down,Summer Walker & PARTYNEXTDOOR,My Affection,65,5,34,,,,
69,up,SZA,Love Language,73,4,30,,,,
70,down,Summer Walker & Drake,Girls Need Love (Remix),67,14,147,,,,
71,up,Giveon,Like I Want You,100,6,128,,,,
72,down,Mario,Let Me Love You,69,48,74,,,,
73,down,SZA,Open Arms (feat. Travis Scott),68,18,30,,,,
74,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",76,39,14,,,,
75,down,GIVĒON,Lost Me,72,1,54,,,,
76,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),75,44,19,,,,
77,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),80,4,115,76,2021-04-25,2,2021-05-02
78,up,John Legend,All of Me,88,14,185,,,,
79,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),81,68,6,,,,
80,-,Khalid,Location,-,37,142,,,,
81,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),82,19,139,,,,
82,up,Alicia Keys,If I Ain't Got You,84,55,118,,,,
83,up,Chris Brown,Call Me Every Day (feat. Wizkid),94,1,55,,,,
84,up,The Weeknd,Call Out My Name,86,12,165,,,,
85,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),83,37,35,,,,
86,down,New Edition,Can You Stand the Rain,85,44,67,,,,
87,-,Brent Faiyaz,Gang Over Luv,-,78,5,,,,
88,down,Aqyila,Hello,66,66,2,,,,
89,-,Usher,U Remind Me,-,46,4,,,,
90,-,SZA,Love Galore (feat. Travis Scott),-,10,143,,,,
91,down,Tevin Campbell,Dandelion,90,26,164,,,,
92,up,Luther Vandross,So Amazing,92,74,9,,,,
93,down,Luther Vandross,Endless Love (Duet With Luther Vandross),91,87,30,,,,
94,up,Anthony Hamilton,Charlene,98,69,53,,,,
95,down,Usher,Yeah! (feat. Lil Jon & Ludacris),87,44,96,,,,
96,-,SWV,Weak,-,88,1,,,,
97,-,The Weeknd & Ariana Grande,Die For You (Remix),-,6,13,,,,
98,down,Summer Walker,Hardlife,77,3,7,,,,
99,down,Luther Vandross,Dance With My Father (Radio Version),78,78,33,,,,
100,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),79,67,3,,,,
