Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,11,94,2019-12-01,1,2020-03-01
2,up,Elaine,You're the One,2,1,14,,,,
3,up,Elaine,Risky,3,3,14,,,,
4,up,Elaine,Changes,5,4,14,,,,
5,down,Chris Brown,No Guidance (feat. Drake),4,2,14,34,2019-10-06,34,2019-10-06
6,up,Elaine,I/You,6,5,14,,,,
7,up,Elaine,When We're Alone,9,7,14,,,,
8,down,Khalid,Better,7,4,14,,,,
9,down,Khalid,Eleven,8,3,5,,,,
10,up,Elaine,Say It,10,9,14,,,,
11,up,Elaine,I Just Wanna Know,11,9,14,,,,
12,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),13,6,14,79,2019-11-10,77,2019-11-17
13,down,Jhené Aiko,P*$$Y Fairy (OTW),12,7,4,41,2020-01-26,41,2020-01-26
14,up,Daniel Caesar,Best Part (feat. H.E.R.),15,4,14,,,,
15,up,Summer Walker & Drake,Girls Need Love (Remix),19,14,14,,,,
16,down,Ali Gatie,It's You,14,6,14,41,2019-10-06,35,2019-10-27
17,down,The Weeknd,Heartless,16,3,11,22,2019-12-01,5,2019-12-08
18,down,Khalid,Talk,17,10,14,86,2019-10-06,86,2019-10-06
19,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),22,13,14,95,2019-11-17,95,2019-11-17
20,down,Doja Cat,Say So,18,6,8,100,2020-02-02,6,2020-05-03
21,down,Summer Walker & Usher,Come Thru,20,10,14,91,2019-11-10,74,2019-12-01
22,down,6LACK,Pretty Little Fears (feat. J. Cole),21,13,14,,,,
23,-,Khalid & Disclosure,Know Your Worth,-,3,1,66,2020-02-09,39,2020-02-16
24,up,Surfaces,Sunday Best,29,11,3,96,2020-03-01,27,2020-04-26
25,down,Khalid,Saturday Nights,24,21,14,,,,
26,up,Summer Walker,Body,35,18,14,,,,
27,up,H.E.R.,Sometimes,78,27,2,,,,
28,up,Snoh Aalegra,I Want You Around,32,17,14,,,,
29,down,PARTYNEXTDOOR,Loyal (feat. Drake),26,6,11,90,2019-11-24,42,2019-12-01
30,up,Ella Mai,Trip,34,30,14,,,,
31,down,"Tellaman, Shekhinah & Nasty C",Whipped,27,13,14,,,,
32,down,Tshego,No Ties (feat. King Monada),25,9,14,,,,
33,down,Summer Walker & PARTYNEXTDOOR,Just Might,30,15,14,,,,
34,down,Chris Brown,Heat (feat. Gunna),28,20,14,,,,
35,down,John Legend,Conversations in the Dark,23,10,5,31,2020-01-19,31,2020-01-19
36,down,Khalid,Young Dumb & Broke,31,23,14,,,,
37,up,Bryson Tiller,Don't,39,7,14,,,,
38,down,John Legend,All of Me,36,14,14,,,,
39,down,Jorja Smith,Be Honest (feat. Burna Boy),37,17,14,,,,
40,up,H.E.R.,Slide (feat. YG),40,22,14,,,,
41,down,Kehlani,All Me (feat. Keyshia Cole),33,14,7,58,2019-12-29,58,2019-12-29
42,down,Tory Lanez & T-Pain,Jerry Sprunger,41,4,14,85,2019-11-10,34,2019-11-24
43,up,Bryson Tiller,Exchange,43,4,14,,,,
44,down,Jhené Aiko,None of Your Concern (feat. Big Sean),42,2,13,81,2019-11-24,81,2019-11-24
45,up,Khalid,Location,45,37,14,,,,
46,up,The Weeknd,The Hills,46,28,11,,,,
47,up,The Weeknd,Starboy (feat. Daft Punk),48,8,14,,,,
48,up,Daniel Caesar,Get You (feat. Kali Uchis),51,14,14,,,,
49,up,SZA,Love Galore (feat. Travis Scott),54,10,14,,,,
50,up,Snoh Aalegra,Whoa,53,39,10,,,,
51,up,Masego,Tadow (feat. FKJ),57,42,10,,,,
52,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),50,23,14,,,,
53,-,Brent Faiyaz,Skyline,-,8,1,,,,
54,-,Brent Faiyaz,Been Away,-,5,1,,,,
55,down,Mlindo The Vocalist,Egoli (feat. Sjava),44,25,14,,,,
56,down,Summer Walker,Drunk Dialing...LODT,52,19,14,,,,
57,up,H.E.R.,Focus,63,22,10,,,,
58,up,SiR,John Redcorn,61,13,13,,,,
59,down,The Weeknd,Call Out My Name,56,12,13,,,,
60,-,H.E.R.,Comfortable,-,17,1,,,,
61,down,The Weeknd,I Feel It Coming (feat. Daft Punk),55,24,11,,,,
62,-,Brent Faiyaz,Clouded,-,10,1,,,,
63,down,Thabsie,Sphesihle (feat. Mthunzi),58,43,14,,,,
64,down,Summer Walker,Tonight,60,28,14,,,,
65,up,H.E.R.,Could've Been (feat. Bryson Tiller),71,21,10,,,,
66,down,Childish Gambino,Redbone,65,30,11,,,,
67,down,Summer Walker,Nobody Else,64,37,14,,,,
68,-,Brent Faiyaz,F**k the World (Summer in London),-,12,1,,,,
69,-,Brent Faiyaz,Let Me Know,-,16,1,,,,
70,down,Ari Lennox & J. Cole,Shea Butter Baby,62,56,14,,,,
71,down,Snoh Aalegra,Find Someone Like You,66,50,14,,,,
72,down,Khalid & Normani,Love Lies,59,52,14,,,,
73,-,Brent Faiyaz,Rehab (Winter In Paris),-,22,1,,,,
74,down,SZA,The Weekend,67,20,10,,,,
75,down,Kaash Paige,Love Songs,49,35,14,,,,
76,-,Brent Faiyaz,Bluffin,-,23,1,,,,
77,-,Brent Faiyaz,Soon Az I Get Home (Interlude),-,29,1,,,,
78,down,SiR,Hair Down (feat. Kendrick Lamar),75,64,13,,,,
79,down,dvsn,A Muse,47,22,4,,,,
80,down,Summer Walker,Potential,70,27,14,,,,
81,down,Khalid,8TEEN,68,58,12,,,,
82,-,Brent Faiyaz,Lost Kids Get Money,-,32,1,,,,
83,-,Brent Faiyaz,Make It Out (Outro),-,39,1,,,,
84,down,Miguel,Adorn,73,27,9,,,,
85,down,Summer Walker,Playing Games,74,35,14,,,,
86,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),80,25,13,,,,
87,up,Andra Day,Rise Up,97,44,5,63,2020-04-05,63,2020-04-05
88,down,Tamia,So Into You,72,10,14,,,,
89,up,SiR,You Can't Save Me,98,32,7,,,,
90,down,Summer Walker,Over It,76,32,14,,,,
91,-,Victoria Monét,Moment,-,56,1,,,,
92,up,Doja Cat,Cyber Sex,94,77,4,,,,
93,down,Summer Walker & 6LACK,Like It,82,33,14,,,,
94,down,Ella Mai,Boo'd Up,77,68,11,,,,
95,down,Jessie Reyez,LOVE IN THE DARK,38,38,3,,,,
96,down,Ari Lennox,BMO,69,69,4,,,,
97,down,Tevin Campbell,Can We Talk,95,42,7,,,,
98,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,93,14,12,,,,
99,down,Alicia Keys,Un-thinkable (I'm Ready),88,7,5,,,,
100,down,Doja Cat & Tyga,Juicy,81,42,10,,,,
