Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,68,,,,
2,up,Steve Lacy,Bad Habit,2,2,15,,,,
3,up,The Weeknd,Blinding Lights,3,1,152,94,2019-12-01,1,2020-03-01
4,up,Chris Brown,Call Me Every Day (feat. Wizkid),4,1,19,,,,
5,up,Summer Walker,Karma,5,4,13,,,,
6,up,Marshmello & Khalid,Numb,6,4,20,,,,
7,up,The Weeknd,Die For You,7,5,61,,,,
8,up,Chris Brown,No Guidance (feat. Drake),9,2,155,34,2019-10-06,34,2019-10-06
9,down,Tems,Free Mind,8,1,100,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),13,4,155,,,,
11,up,Mariah the Scientist,Spread Thin,45,11,3,,,,
12,up,Brent Faiyaz,ALL MINE,12,3,16,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),10,8,152,,,,
14,down,The Weeknd,Save Your Tears,11,1,101,80,2020-03-22,1,2021-03-21
15,down,Bryson Tiller,Don't,14,7,155,,,,
16,down,Bryson Tiller,Exchange,15,4,155,,,,
17,up,H.E.R.,Every Kind of Way,18,14,82,,,,
18,down,GIVĒON,Lost Me,17,1,18,,,,
19,up,Giveon,HEARTBREAK ANNIVERSARY,20,1,129,37,2021-02-21,8,2021-03-21
20,up,Snoh Aalegra,DO 4 LOVE,24,18,9,,,,
21,up,Daniel Caesar,Get You (feat. Kali Uchis),30,14,155,,,,
22,up,H.E.R.,Focus,22,22,83,,,,
23,down,Chris Brown & Young Thug,Go Crazy,19,1,129,98,2020-05-31,13,2020-08-16
24,up,6LACK,Pretty Little Fears (feat. J. Cole),26,13,155,,,,
25,down,Steve Lacy,Static,21,20,13,,,,
26,down,Tory Lanez,The Color Violet,23,16,12,,,,
27,up,rum.gold,Call It What You Want,32,4,70,,,,
28,up,Miguel,Sure Thing,29,3,115,,,,
29,up,Elaine,You're the One,33,1,155,,,,
30,up,Khalid,Better,31,4,155,,,,
31,down,John Legend,Nervous,16,5,6,,,,
32,down,Alicia Keys,Un-thinkable (I'm Ready),28,7,131,,,,
33,up,Summer Walker,CPR,35,12,16,,,,
34,up,Jhené Aiko,Sativa (feat. Swae Lee),36,6,13,,,,
35,up,Summer Walker,Session 32,76,35,18,,,,
36,down,"Lojay, Sarz & Chris Brown",Monalisa,27,8,23,,,,
37,up,Miguel,Adorn,37,27,135,,,,
38,up,The Weeknd,The Hills,42,28,148,,,,
39,up,Jhené Aiko,The Worst,40,17,30,,,,
40,down,Glenn Jones,All for You,38,8,118,,,,
41,down,Childish Gambino,Redbone,39,30,129,,,,
42,up,Snoh Aalegra,I Want You Around,44,17,153,,,,
43,up,Fantasia,When I See U,43,20,86,,,,
44,up,The Weeknd,Call Out My Name,48,12,134,,,,
45,up,Brent Faiyaz,Trust,47,17,113,,,,
46,-,Sonder,Make Me Stay,-,12,1,,,,
47,up,GIVĒON,For Tonight,52,1,57,,,,
48,up,dvsn,Hallucinations,51,44,121,,,,
49,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),53,37,11,,,,
50,up,The Weeknd,Can't Feel My Face,50,29,26,,,,
51,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,21,93,,,,
52,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),25,25,23,,,,
53,up,Summer Walker & Drake,Girls Need Love (Remix),67,14,113,,,,
54,up,Tems,Higher,56,2,32,,,,
55,down,Khalid,Young Dumb & Broke,54,23,153,,,,
56,down,The Weeknd,Take My Breath,55,1,60,,,,
57,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),58,4,79,76,2021-04-25,2,2021-05-02
58,down,Blxckie,Umoya,57,1,36,,,,
59,down,Montell Fish,Hotel,46,5,6,,,,
60,up,Elaine,Risky,72,3,151,,,,
61,down,Wizkid,Bad To Me,59,6,6,,,,
62,up,SiR,John Redcorn,66,13,144,,,,
63,up,Brent Faiyaz,Been Away,69,5,46,,,,
64,-,Sonder,Mad Riches,-,27,1,,,,
65,down,John Legend,All of Me,61,14,152,,,,
66,down,Tevin Campbell,Can We Talk,60,42,141,,,,
67,up,SZA,I Hate U,73,1,43,,,,
68,up,Tory Lanez,Say It,70,47,3,,,,
69,down,The Weeknd,I Feel It Coming (feat. Daft Punk),65,24,127,,,,
70,up,Giveon,Like I Want You,74,6,113,,,,
71,up,Boyz II Men,End of the Road,82,40,20,,,,
72,up,Tamia,So Into You,75,10,154,,,,
73,down,Blxckie & A-Reece,sneaky,62,1,14,,,,
74,down,Muni Long,Hrs and Hrs,63,1,44,,,,
75,-,Sonder,Indonesian Fantasies,-,41,1,,,,
76,up,Tamia,Still,84,14,106,,,,
77,-,Sonder,Break You Off,-,48,1,,,,
78,-,Sonder,Someone New,-,50,1,,,,
79,down,Mario,Let Me Love You,64,48,39,,,,
80,down,Khalid,Location,71,37,131,,,,
81,down,Kid Cudi & Ty Dolla $ign,Willing To Trust,41,23,4,,,,
82,down,Mlindo The Vocalist,Egoli (feat. Sjava),79,25,59,,,,
83,down,GIVĒON,Lie Again,68,1,26,,,,
84,-,Jhené Aiko,While We're Young,-,42,55,,,,
85,up,Joe,I Wanna Know,91,45,48,,,,
86,up,Alicia Keys,If I Ain't Got You,87,55,93,,,,
87,-,SZA,The Weekend,-,20,111,,,,
88,down,Usher,Yeah! (feat. Lil Jon & Ludacris),85,44,74,,,,
89,down,Brent Faiyaz,JACKIE BROWN,86,10,16,,,,
90,down,Brent Faiyaz,LOOSE CHANGE,83,1,16,,,,
91,up,Tevin Campbell,Dandelion,92,26,128,,,,
92,down,New Edition,Can You Stand the Rain,90,44,31,,,,
93,up,Luther Vandross,Endless Love (Duet With Luther Vandross),93,87,8,,,,
94,-,The Weeknd,After Hours,-,3,18,37,2020-02-23,22,2020-03-01
95,up,Luther Vandross,Dance With My Father (Radio Version),97,78,25,,,,
96,-,Ne-Yo,Miss Independent,-,82,13,,,,
97,-,Summer Walker,Body,-,18,78,,,,
98,up,Brent Faiyaz,Dead Man Walking,100,6,67,,,,
99,down,PARTYNEXTDOOR,BELIEVE IT,80,2,116,100,2020-03-29,55,2020-04-05
100,-,SZA,Good Days,-,1,74,39,2021-01-03,8,2021-01-10
