Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,129,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,4,1,78,80,2020-03-22,1,2021-03-21
3,up,Tems,Free Mind,5,1,77,,,,
4,down,Blxckie,Umoya,3,1,13,,,,
5,-,Davido,Stand Strong (feat. The Samples),-,5,1,,,,
6,up,Muni Long,Hrs and Hrs,6,1,21,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,4,56,76,2021-04-25,2,2021-05-02
8,up,Elaine,You're the One,11,1,132,,,,
9,down,Lucky Daye,Over,7,3,12,,,,
10,down,Blxckie,Cold,9,1,14,,,,
11,up,Chris Brown,Under the Influence,22,1,45,,,,
12,up,Elaine,Shine,12,2,9,,,,
13,up,rum.gold,Call It What You Want,13,4,47,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),14,4,132,,,,
15,down,Glenn Jones,All for You,8,8,95,,,,
16,up,SZA,I Hate U,17,1,24,,,,
17,up,Chris Brown,No Guidance (feat. Drake),19,2,132,34,2019-10-06,34,2019-10-06
18,up,Adekunle Gold,Sinner (feat. Lucky Daye),31,1,45,,,,
19,-,Ella Mai,How (feat. Roddy Ricch),-,19,1,,,,
20,down,GIVĒON,Lie Again,1,1,3,,,,
21,up,6LACK,Pretty Little Fears (feat. J. Cole),25,13,132,,,,
22,up,Miguel,Sure Thing,23,3,92,,,,
23,up,Elaine,Risky,24,3,132,,,,
24,up,The Weeknd,Take My Breath,34,1,40,,,,
25,down,Tamia,So Into You,18,10,131,,,,
26,-,Tems,Higher,-,2,9,,,,
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,33,1,63,6,2021-03-14,2,2021-05-09
28,up,GIVĒON,For Tonight,29,1,34,,,,
29,up,Doja Cat,Streets,41,1,74,27,2021-01-24,7,2021-03-07
30,up,John Legend,All of Me,32,14,132,,,,
31,-,Muni Long,Pain,-,31,1,,,,
32,up,Bryson Tiller,Exchange,39,4,132,,,,
33,down,Daniel Caesar,Get You (feat. Kali Uchis),28,14,132,,,,
34,up,Snoh Aalegra,I Want You Around,36,17,132,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),50,8,129,,,,
36,up,Fantasia,When I See U,37,20,64,,,,
37,up,Bryson Tiller,Don't,43,7,132,,,,
38,up,The Weeknd,Die For You,52,5,38,,,,
39,up,Chris Brown & Young Thug,Go Crazy,65,1,106,98,2020-05-31,13,2020-08-16
40,-,Ella Mai,Trying,-,40,1,,,,
41,up,SiR,John Redcorn,60,13,130,,,,
42,up,Khalid,Young Dumb & Broke,62,23,132,,,,
43,up,Miguel,Adorn,45,27,112,,,,
44,up,The Weeknd,The Hills,48,28,125,,,,
45,down,Alicia Keys,Un-thinkable (I'm Ready),35,7,110,,,,
46,up,Summer Walker,No Love,59,1,28,,,,
47,up,Khalid,Better,49,4,132,,,,
48,down,Childish Gambino,Redbone,46,30,112,,,,
49,down,Kehlani,track 12,10,10,3,,,,
50,up,Tems,Found (feat. Brent Faiyaz),63,1,35,,,,
51,-,Ella Mai,Didn't Say (feat. Latto),-,51,1,,,,
52,up,Tems,Damages,71,19,78,,,,
53,down,Giveon,HEARTBREAK ANNIVERSARY,15,1,106,37,2021-02-21,8,2021-03-21
54,up,H.E.R.,Every Kind of Way,58,14,60,,,,
55,up,dvsn,Hallucinations,61,44,101,,,,
56,up,SZA,The Weekend,64,20,102,,,,
57,down,Brent Faiyaz,Trust,53,17,92,,,,
58,down,SZA,Love Galore (feat. Travis Scott),54,10,129,,,,
59,-,Ella Mai,DFMU,-,7,14,,,,
60,up,The Weeknd,Call Out My Name,72,12,111,,,,
61,down,Tamia,Still,38,14,85,,,,
62,-,Ella Mai,Not Another Love Song,-,62,1,,,,
63,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),84,21,72,,,,
64,down,Tevin Campbell,Can We Talk,42,42,118,,,,
65,up,Usher,Yeah! (feat. Lil Jon & Ludacris),98,44,59,,,,
66,up,Khalid & Disclosure,Know Your Worth,82,3,119,66,2020-02-09,39,2020-02-16
67,down,Blxckie,Your All,47,9,13,,,,
68,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),67,19,109,,,,
69,down,Tevin Campbell,Dandelion,26,26,107,,,,
70,-,The Weeknd & Gesaffelstein,I Was Never There,-,16,1,,,,
71,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),79,13,130,95,2019-11-17,95,2019-11-17
72,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),81,6,131,79,2019-11-10,77,2019-11-17
73,down,Marvin Gaye,Sexual Healing,57,57,43,,,,
74,up,Summer Walker & Drake,Girls Need Love (Remix),93,14,93,,,,
75,-,Ella Mai,Break My Heart,-,75,1,,,,
76,up,SZA,Garden (Say It Like Dat),90,42,26,,,,
77,up,PARTYNEXTDOOR,BELIEVE IT,86,2,107,100,2020-03-29,55,2020-04-05
78,up,Khalid,Location,89,37,117,,,,
79,up,Chris Brown,Back to Sleep,95,20,20,,,,
80,down,Alicia Keys,If I Ain't Got You,55,55,82,,,,
81,up,Usher & Alicia Keys,My Boo,88,29,78,,,,
82,down,The Weeknd,I Feel It Coming (feat. Daft Punk),68,24,105,,,,
83,-,Ella Mai,Hide,-,83,1,,,,
84,-,Mlindo The Vocalist,Egoli (feat. Sjava),-,25,50,,,,
85,down,Brent Faiyaz,Clouded,78,10,87,,,,
86,up,SZA,Broken Clocks,87,41,35,,,,
87,down,H.E.R.,Could've Been (feat. Bryson Tiller),73,21,50,,,,
88,down,Brent Faiyaz,Wasting Time (feat. Drake),83,1,46,,,,
89,-,SiR,Satisfaction,-,89,1,,,,
90,down,Blxckie,Cry,70,4,13,,,,
91,-,Ella Mai,Trip,-,30,73,,,,
92,-,H.E.R.,Focus,-,22,66,,,,
93,down,Cleo Sol,When I'm in Your Arms,92,40,8,,,,
94,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,44,2,,,,
95,down,GIVĒON,All To Me,80,5,55,,,,
96,up,Jhené Aiko,While We're Young,97,42,50,,,,
97,down,SZA,Good Days,94,1,72,39,2021-01-03,8,2021-01-10
98,-,Realestk,Wfm,-,10,25,,,,
99,-,Tems,The Key,-,29,26,,,,
