Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,5,,,,
2,up,Aqyila,Bloom,45,2,2,,,,
3,down,SZA,Snooze,2,1,63,,,,
4,down,Chris Brown,Angel Numbers / Ten Toes,3,1,15,,,,
5,up,USHER,Ruin,5,5,3,,,,
6,down,Tems,Me & U,4,2,20,,,,
7,down,Chris Brown,Under the Influence,6,1,137,,,,
8,up,Alicia Keys,Un-thinkable (I'm Ready),14,7,200,,,,
9,down,Daniel Caesar,Best Part (feat. H.E.R.),8,4,224,,,,
10,down,Summer Walker,Karma,9,4,82,,,,
11,down,Chris Brown,Sensational (feat. Davido & Lojay),7,2,18,,,,
12,up,"Usher, 21 Savage & Summer Walker",Good Good,24,12,18,,,,
13,down,Miguel,Sure Thing,10,3,184,,,,
14,down,Chris Brown,No Guidance (feat. Drake),12,2,224,34,2019-10-06,34,2019-10-06
15,down,Jhené Aiko,Sativa (feat. Swae Lee),11,6,82,,,,
16,up,USHER,Kissing Strangers,70,16,2,,,,
17,down,The Weeknd,Blinding Lights,16,1,221,94,2019-12-01,1,2020-03-01
18,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",13,1,40,,,,
19,up,Bryson Tiller,Exchange,19,4,224,,,,
20,down,Summer Walker,Girls Need Love,18,8,17,,,,
21,down,SZA,Kill Bill,17,1,63,,,,
22,down,Bryson Tiller,Don't,21,7,224,,,,
23,down,Victoria Monét,On My Mama,15,10,26,,,,
24,down,Jhené Aiko,The Worst,20,17,99,,,,
25,down,Fridayy,When It Comes To You,22,18,28,,,,
26,up,Summer Walker,CPR,27,14,85,,,,
27,up,Chris Brown,Back to Sleep,29,20,84,,,,
28,up,Daniel Caesar,Get You (feat. Kali Uchis),28,14,224,,,,
29,down,SZA,Nobody Gets Me,23,3,63,,,,
30,down,H.E.R.,Could've Been (feat. Bryson Tiller),25,21,63,,,,
31,up,Usher,Burn (Confessions Special Edition Version),46,31,58,,,,
32,down,Brent Faiyaz,Trust,26,17,182,,,,
33,up,Chris Brown,New Flame (feat. Usher & Rick Ross),35,33,44,,,,
34,down,SZA,Good Days,31,1,142,39,2021-01-03,8,2021-01-10
35,down,H.E.R.,Every Kind of Way,32,14,151,,,,
36,down,Brent Faiyaz,Been Away,30,5,93,,,,
37,down,Chris Brown & Young Thug,Go Crazy,34,1,198,98,2020-05-31,13,2020-08-16
38,-,Usher & Alicia Keys,My Boo,-,29,84,,,,
39,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",50,39,44,,,,
40,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),33,21,162,,,,
41,up,Usher,U Got It Bad,60,41,7,,,,
42,down,Glenn Jones,All for You,39,8,187,,,,
43,up,Tamia,So Into You,47,10,223,,,,
44,up,Usher,Yeah! (feat. Lil Jon & Ludacris),71,44,112,,,,
45,down,Fantasia,When I See U,42,20,155,,,,
46,up,Usher,U Remind Me,61,46,19,,,,
47,down,SZA,Shirt,36,2,69,,,,
48,down,SZA,I Hate U,37,1,112,,,,
49,down,Brent Faiyaz,ALL MINE,41,3,85,,,,
50,up,Kaylow,24 Hours,52,1,38,,,,
51,up,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",66,36,53,,,,
52,up,USHER,Coming Home,74,52,2,,,,
53,down,H.E.R.,Focus,43,22,152,,,,
54,down,The Weeknd,Save Your Tears,38,1,170,80,2020-03-22,1,2021-03-21
55,up,Junetober,Conversation Pit,59,31,16,,,,
56,down,Brent Faiyaz,JACKIE BROWN,40,10,69,,,,
57,down,6LACK,Pretty Little Fears (feat. J. Cole),44,13,224,,,,
58,down,Jhené Aiko,While We're Young,48,42,115,,,,
59,up,Tamia,Still,75,14,175,,,,
60,down,Elaine,You're the One,49,1,224,,,,
61,up,The Weeknd,The Hills,65,28,216,,,,
62,-,Usher,Love In This Club (feat. Young Jeezy),-,62,2,,,,
63,down,Miguel,Adorn,56,27,203,,,,
64,down,SZA,Love Language,51,4,36,,,,
65,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),54,44,39,,,,
66,down,Bryson Tiller,Run Me Dry,64,39,60,,,,
67,up,Snoh Aalegra,I Want You Around,72,17,222,,,,
68,up,Boyz II Men,End of the Road,79,40,89,,,,
69,down,Giveon,HEARTBREAK ANNIVERSARY,53,1,198,37,2021-02-21,8,2021-03-21
70,down,The Weeknd,Starboy (feat. Daft Punk),58,8,221,,,,
71,down,SZA,Open Arms (feat. Travis Scott),68,18,38,,,,
72,-,Destiny's Child,Say My Name,-,26,23,,,,
73,up,Mario,Let Me Love You,76,48,107,,,,
74,down,Khalid,Better,67,4,224,,,,
75,down,The Weeknd,Die For You,57,5,129,,,,
76,down,SZA,Blind,62,2,45,,,,
77,-,John Legend,All of Me,-,14,193,,,,
78,down,USHER,A-Town Girl (feat. Latto),77,77,2,,,,
79,-,Alicia Keys,If I Ain't Got You,-,55,124,,,,
80,up,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),86,80,2,,,,
81,-,Thee Sacred Souls,Can I Call You Rose?,-,80,1,,,,
82,-,Chris Brown,Undecided,-,75,6,,,,
83,down,Joe,I Wanna Know,81,45,117,,,,
84,down,The Weeknd,Can't Feel My Face,55,29,90,,,,
85,down,Tevin Campbell,Can We Talk,83,42,210,,,,
86,down,USHER,Cold Blooded,82,82,2,,,,
87,down,Brent Faiyaz,WY@,84,2,22,,,,
88,up,Summer Walker & PARTYNEXTDOOR,My Affection,98,5,52,,,,
89,-,Alicia Keys,No One,-,82,4,,,,
90,down,Ciara & Chris Brown,How We Roll,73,1,29,,,,
91,-,rum.gold,Call It What You Want,-,4,130,,,,
92,down,New Edition,Can You Stand the Rain,87,44,100,,,,
93,down,Tevin Campbell,Dandelion,88,26,194,,,,
94,down,Luther Vandross,So Amazing,89,74,37,,,,
95,down,Keith Sweat,Twisted,91,82,29,,,,
96,down,Anthony Hamilton,Charlene,90,69,79,,,,
97,-,Chris Brown,Heat (feat. Gunna),-,20,33,,,,
98,down,Luther Vandross,Dance With My Father (Radio Version),92,78,51,,,,
99,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,168,,,,
100,down,USHER,Bop,99,99,2,,,,
