Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brent Faiyaz,LOOSE CHANGE,16,1,2,,,,
2,up,GIVĒON,Lost Me,2,1,4,,,,
3,up,Brent Faiyaz,ALL MINE,42,3,2,,,,
4,up,Brent Faiyaz,ROLLING STONE,64,4,2,,,,
5,up,Brent Faiyaz,PRICE OF FAME,15,5,4,,,,
6,down,Chris Brown,Call Me Every Day (feat. Wizkid),1,1,5,,,,
7,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",39,5,19,,,,
8,up,Brent Faiyaz,HEAL YOUR HEART (INTERLUDE),63,8,2,,,,
9,up,GIVĒON,Scarred,10,6,4,,,,
10,up,Brent Faiyaz,GHETTO GATSBY FEAT. ALICIA KEYS,66,10,2,,,,
11,up,Brent Faiyaz,FYTB FEAT. JOONY,67,11,2,,,,
12,up,Giveon,HEARTBREAK ANNIVERSARY,51,1,115,37,2021-02-21,8,2021-03-21
13,down,GIVĒON,Let Me Go,6,2,4,,,,
14,up,Brent Faiyaz,Wasting Time (feat. Drake),69,1,55,,,,
15,down,GIVĒON,For Tonight,8,1,43,,,,
16,up,Brent Faiyaz & Tre' Amani,ADDICTIONS,73,16,2,,,,
17,up,Brent Faiyaz,Dead Man Walking,60,6,54,,,,
18,down,GIVĒON,Lie Again,12,1,12,,,,
19,down,Tems,Free Mind,4,1,86,,,,
20,down,The Weeknd,Blinding Lights,11,1,138,94,2019-12-01,1,2020-03-01
21,up,Brent Faiyaz,JACKIE BROWN,81,10,2,,,,
22,up,Brent Faiyaz,VILLAIN'S THEME,44,22,2,,,,
23,up,Brent Faiyaz,ROLE MODEL,74,23,2,,,,
24,up,"Lojay, Sarz & Chris Brown",Monalisa,29,8,9,,,,
25,-,Steve Lacy,Bad Habit,-,2,1,,,,
26,down,GIVĒON,This Will Do,19,11,4,,,,
27,up,Brent Faiyaz,BAD LUCK,83,27,2,,,,
28,down,GIVĒON,Tryna Be,24,18,4,,,,
29,down,GIVĒON,Another Heartbreak,22,20,4,,,,
30,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),3,3,4,,,,
31,down,GIVĒON,Make You Mine,21,16,4,,,,
32,up,Brent Faiyaz,SKIT: EGOMANIAC,68,32,2,,,,
33,down,Chris Brown,Psychic (feat. Jack Harlow),9,8,4,,,,
34,down,Daniel Caesar,Best Part (feat. H.E.R.),27,4,141,,,,
35,down,GIVĒON,dec 11th,28,14,4,,,,
36,down,The Weeknd,Save Your Tears,20,1,87,80,2020-03-22,1,2021-03-21
37,down,GIVĒON,Get To You,30,19,4,,,,
38,down,Chris Brown,WE (Warm Embrace),14,9,9,,,,
39,down,Chris Brown,Under the Influence,26,1,54,,,,
40,down,Chris Brown,Possessive (feat. Lil Wayne & BLEU),7,5,4,,,,
41,down,Chris Brown,Addicted (feat. Lil Baby),5,5,4,,,,
42,down,Tems,Higher,17,2,18,,,,
43,down,GIVĒON,july 16th,36,25,4,,,,
44,up,Brent Faiyaz,SKIT: OBLIVION,84,44,2,,,,
45,down,GIVĒON,At Least We Tried,35,27,4,,,,
46,down,rum.gold,Call It What You Want,23,4,56,,,,
47,down,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],13,9,4,,,,
48,down,Chris Brown,No Guidance (feat. Drake),33,2,141,34,2019-10-06,34,2019-10-06
49,down,Chris Brown,Closure (feat. H.E.R.),18,12,4,,,,
50,down,The Weeknd,Starboy (feat. Daft Punk),34,8,138,,,,
51,up,Brent Faiyaz,SKIT: WAKE UP CALL,85,51,2,,,,
52,down,Chris Brown,Sex Memories (feat. Ella Mai),25,17,4,,,,
53,down,Bryson Tiller,Don't,43,7,141,,,,
54,up,Brent Faiyaz,ANGEL,86,54,2,,,,
55,down,GIVĒON,Remind Me,52,31,4,,,,
56,down,The Weeknd,Die For You,38,5,47,,,,
57,down,Chris Brown,Need You Right Here (feat. Bryson Tiller),31,20,4,,,,
58,down,GIVĒON,Unholy Matrimony,49,32,4,,,,
59,down,Marshmello & Khalid,Numb,40,4,6,,,,
60,down,The Weeknd,Call Out My Name,41,12,120,,,,
61,down,Chris Brown,Pitch Black,32,21,4,,,,
62,down,H.E.R.,Every Kind of Way,50,14,68,,,,
63,down,Elaine,You're the One,48,1,141,,,,
64,down,Khalid,Better,47,4,141,,,,
65,down,Muni Long,Hrs and Hrs,45,1,30,,,,
66,down,Miguel,Sure Thing,59,3,101,,,,
67,down,Bryson Tiller,Exchange,54,4,141,,,,
68,down,Jhené Aiko,The Worst,55,17,16,,,,
69,down,Blxckie,Umoya,46,1,22,,,,
70,down,Chris Brown & Young Thug,Go Crazy,58,1,115,98,2020-05-31,13,2020-08-16
71,down,6LACK,Pretty Little Fears (feat. J. Cole),65,13,141,,,,
72,down,Glenn Jones,All for You,61,8,104,,,,
73,up,Miguel,Adorn,80,27,121,,,,
74,down,The Weeknd,I Feel It Coming (feat. Daft Punk),62,24,113,,,,
75,-,Steve Lacy,Sunshine (feat. Fousheé),-,48,1,,,,
76,-,Steve Lacy,Static,-,20,1,,,,
77,down,Daniel Caesar,Get You (feat. Kali Uchis),57,14,141,,,,
78,-,Giveon,Like I Want You,-,6,99,,,,
79,down,Chris Brown,Show It (feat. Blxst),37,26,4,,,,
80,-,Steve Lacy,Mercury,-,24,3,,,,
81,-,Steve Lacy,Helmet,-,52,1,,,,
82,-,Summer Walker,Session 32,-,35,4,,,,
83,down,Chris Brown,Hmhmm (feat. EST Gee),53,28,4,,,,
84,up,Summer Walker & Drake,Girls Need Love (Remix),97,14,100,,,,
85,-,Steve Lacy,Buttons,-,81,1,,,,
86,up,The Weeknd,The Hills,87,28,134,,,,
87,-,Steve Lacy,Cody Freestyle,-,78,1,,,,
88,-,Steve Lacy,Amber,-,87,1,,,,
89,-,Steve Lacy,Give You the World,-,88,1,,,,
90,-,Steve Lacy,2gether (Enterlude),-,89,1,,,,
91,-,SZA,I Hate U,-,1,32,,,,
92,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),71,4,65,76,2021-04-25,2,2021-05-02
93,down,Tevin Campbell,Can We Talk,92,42,127,,,,
94,down,Tamia,So Into You,93,10,140,,,,
95,down,Chris Brown,Sleep At Night,56,30,4,,,,
96,down,Tems,Damages,78,19,87,,,,
97,-,Summer Walker,CPR,-,12,2,,,,
98,down,Fantasia,When I See U,82,20,73,,,,
99,down,H.E.R.,Focus,79,22,69,,,,
100,down,The Weeknd,Take My Breath,70,1,47,,,,
