Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,PARTYNEXTDOOR,BELIEVE IT,16,2,2,100,2020-03-29,55,2020-04-05
3,down,Elaine,You're the One,2,1,22,,,,
4,up,Elaine,Risky,14,3,22,,,,
5,up,Jhené Aiko,B.S. (feat. H.E.R.),13,2,5,79,2020-03-08,73,2020-03-15
6,down,The Weeknd,In Your Eyes,4,4,3,41,2020-03-22,12,2020-03-29
7,up,PARTYNEXTDOOR,Loyal (feat. Drake),50,6,19,90,2019-11-24,42,2019-12-01
8,up,PARTYNEXTDOOR,SAVAGE ANTHEM,63,8,2,,,,
9,up,Elaine,Changes,21,4,22,,,,
10,up,Doja Cat,Say So,19,6,16,100,2020-02-02,6,2020-05-03
11,up,PARTYNEXTDOOR,NOTHING LESS,48,11,2,,,,
12,up,PARTYNEXTDOOR,SPLIT DECISION,47,12,6,,,,
13,up,Elaine,I/You,23,5,22,,,,
14,down,The Weeknd,Heartless,9,3,19,22,2019-12-01,5,2019-12-08
15,down,The Weeknd,After Hours,8,3,7,37,2020-02-23,22,2020-03-01
16,up,PARTYNEXTDOOR,The News,60,6,11,,,,
17,up,Jhené Aiko,P*$$Y Fairy (OTW),17,4,5,,,,
18,up,Khalid & Disclosure,Know Your Worth,26,3,9,66,2020-02-09,39,2020-02-16
19,down,The Weeknd,Hardest To Love,5,5,3,96,2020-03-22,29,2020-03-29
20,up,Elaine,When We're Alone,27,7,22,,,,
21,down,The Weeknd,Alone Again,3,3,3,62,2020-03-22,21,2020-03-29
22,up,Tory Lanez,The Take (feat. Chris Brown),29,5,17,65,2019-11-24,65,2019-11-24
23,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],22,7,6,,,,
24,up,PARTYNEXTDOOR,TURN UP,61,24,2,,,,
25,up,PARTYNEXTDOOR,NEVER AGAIN,64,25,2,,,,
26,down,The Weeknd,Snowchild,7,7,3,33,2020-03-29,33,2020-03-29
27,up,Elaine,I Just Wanna Know,31,9,22,,,,
28,up,Elaine,Say It,30,9,22,,,,
29,down,Jhené Aiko,None of Your Concern (feat. Big Sean),18,2,21,81,2019-11-24,81,2019-11-24
30,down,The Weeknd,Too Late,6,6,3,86,2020-03-22,31,2020-03-29
31,up,PARTYNEXTDOOR,SHOWING YOU,67,31,2,,,,
32,down,The Weeknd,Save Your Tears,15,1,3,80,2020-03-22,1,2021-03-21
33,down,The Weeknd,Escape From LA,11,11,3,41,2020-03-29,41,2020-03-29
34,down,The Weeknd,Scared To Live,10,10,3,96,2020-03-22,37,2020-03-29
35,down,Jhené Aiko,Speak,24,6,5,,,,
36,down,Chris Brown,No Guidance (feat. Drake),32,2,22,34,2019-10-06,34,2019-10-06
37,up,PARTYNEXTDOOR,TRAUMA,70,37,2,,,,
38,up,PARTYNEXTDOOR,ANOTHER DAY,80,38,2,,,,
39,down,The Weeknd,Faith,12,12,3,45,2020-03-29,45,2020-03-29
40,down,Daniel Caesar,Best Part (feat. H.E.R.),33,4,22,,,,
41,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),37,6,22,79,2019-11-10,77,2019-11-17
42,up,PARTYNEXTDOOR,TOUCH ME,66,42,2,,,,
43,up,PARTYNEXTDOOR,PGT,78,43,2,,,,
44,down,Jhené Aiko,Triggered (freestyle),28,8,5,,,,
45,down,Khalid,Eleven,38,3,13,,,,
46,down,Khalid,Better,35,4,22,,,,
47,down,Summer Walker & Drake,Girls Need Love (Remix),43,14,22,,,,
48,up,PARTYNEXTDOOR,EYE ON IT,81,48,2,,,,
49,down,6LACK,Pretty Little Fears (feat. J. Cole),45,13,22,,,,
50,down,Jhené Aiko,Born Tired,34,9,5,,,,
51,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),46,13,22,95,2019-11-17,95,2019-11-17
52,down,Doja Cat,Like That (feat. Gucci Mane),42,36,8,99,2020-04-12,91,2020-04-19
53,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],83,53,2,,,,
54,down,Summer Walker & Usher,Come Thru,52,10,22,91,2019-11-10,74,2019-12-01
55,down,Ali Gatie,It's You,53,6,22,41,2019-10-06,35,2019-10-27
56,down,Jhené Aiko,Lightning & Thunder (feat. John Legend),41,14,5,,,,
57,down,Jhené Aiko,10k Hours (feat. Nas),39,11,5,,,,
58,down,Khalid,Saturday Nights,55,21,22,,,,
59,down,Snoh Aalegra,I Want You Around,56,17,22,,,,
60,down,Khalid,Talk,54,10,22,86,2019-10-06,86,2019-10-06
61,up,H.E.R.,Comfortable,62,17,9,,,,
62,down,Jhené Aiko,One Way St. (feat. Ab-Soul),40,10,5,,,,
63,down,Jhené Aiko,LOVE,44,13,5,,,,
64,down,Brent Faiyaz,Trust,57,17,7,,,,
65,down,Jhené Aiko,Pray for You,49,19,5,,,,
66,up,Bryson Tiller,Exchange,75,4,22,,,,
67,up,Bryson Tiller,Don't,77,7,22,,,,
68,down,The Weeknd,Repeat After Me (Interlude),20,20,3,62,2020-03-29,62,2020-03-29
69,down,Jhené Aiko,Tryna Smoke,51,18,5,,,,
70,down,dvsn,Between Us (feat. Snoh Aalegra),36,7,3,,,,
71,up,Daniel Caesar,Get You (feat. Kali Uchis),84,14,22,,,,
72,up,Ella Mai,Trip,74,30,22,,,,
73,up,Jessie Reyez,COFFIN (feat. Eminem),87,73,2,,,,
74,down,Jhené Aiko,Surrender (feat. Dr. Chill),58,16,5,,,,
75,down,Jhené Aiko,Define Me (interlude),65,17,5,,,,
76,down,The Weeknd,Starboy (feat. Daft Punk),73,8,22,,,,
77,down,Jhené Aiko,Lotus (intro),59,15,5,,,,
78,down,The Weeknd,Until I Bleed Out,25,25,3,89,2020-03-29,89,2020-03-29
79,down,John Legend,All of Me,76,14,22,,,,
80,up,Summer Walker,Body,94,18,22,,,,
81,-,Kiana Ledé,Chocolate. (feat. Ari Lennox),-,51,1,,,,
82,-,The Weeknd,Missed You (Bonus Track),-,82,1,,,,
83,-,Cleo Sol,Why Don't You,-,83,1,,,,
84,up,Tory Lanez & T-Pain,Jerry Sprunger,90,4,22,85,2019-11-10,34,2019-11-24
85,-,Bill Withers,Ain't No Sunshine,-,85,1,76,2020-04-05,76,2020-04-05
86,-,Kiana Ledé,Second Chances. (feat. 6LACK),-,50,1,,,,
87,-,The Weeknd,Nothing Compares (Bonus Track),-,87,1,,,,
88,-,Kiana Ledé,Forfeit. (feat. Lucky Daye),-,78,1,,,,
89,-,Kiana Ledé,Cancelled.,-,75,1,,,,
90,down,Bongeziwe Mabandla,masiziyekelele (14.11.16),88,88,2,,,,
91,down,Khalid,Young Dumb & Broke,79,23,22,,,,
92,-,Kiana Ledé,Mad At Me.,-,81,1,,,,
93,-,The Weeknd,Final Lullaby (Bonus Track),-,93,1,,,,
94,-,Kiana Ledé,Movin.,-,94,1,,,,
95,down,Bongeziwe Mabandla,mini esadibana ngayo (#001),89,89,2,,,,
96,-,Alina Baraz,More Than Enough,-,35,1,,,,
97,-,SiR,John Redcorn,-,13,20,,,,
98,-,Tamia,So Into You,-,10,21,,,,
99,up,Summer Walker & PARTYNEXTDOOR,Just Might,99,15,22,,,,
100,-,Thundercat,Innerstellar Love,-,100,1,,,,
