Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,1,1,16,98,2020-05-31,13,2020-08-16
2,up,Elaine,You're the One,2,1,42,,,,
3,up,The Weeknd,Blinding Lights,3,1,39,94,2019-12-01,1,2020-03-01
4,up,Elaine,Risky,4,3,42,,,,
5,up,Chris Brown,No Guidance (feat. Drake),5,2,42,34,2019-10-06,34,2019-10-06
6,up,Daniel Caesar,Best Part (feat. H.E.R.),7,4,42,,,,
7,down,PARTYNEXTDOOR,BELIEVE IT,6,2,22,100,2020-03-29,55,2020-04-05
8,up,Khalid & Disclosure,Know Your Worth,9,3,29,66,2020-02-09,39,2020-02-16
9,down,Elaine,Changes,8,4,42,,,,
10,up,Khalid,Better,11,4,42,,,,
11,down,Giveon,Like I Want You,10,6,18,,,,
12,up,Elaine,I/You,12,5,42,,,,
13,up,Alicia Keys,So Done (feat. Khalid),61,13,2,,,,
14,down,6LACK,Pretty Little Fears (feat. J. Cole),13,13,42,,,,
15,down,Summer Walker & Drake,Girls Need Love (Remix),14,14,42,,,,
16,up,Kehlani,Can I (feat. Tory Lanez),16,2,16,79,2020-05-17,79,2020-05-17
17,up,Snoh Aalegra,I Want You Around,21,17,42,,,,
18,up,Elaine,When We're Alone,18,7,42,,,,
19,down,Giveon,FAVORITE MISTAKE,15,11,16,,,,
20,down,SiR,John Redcorn,19,13,40,,,,
21,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",17,4,10,,,,
22,up,Elaine,Say It,23,9,42,,,,
23,up,Elaine,I Just Wanna Know,24,9,42,,,,
24,up,Daniel Caesar,Get You (feat. Kali Uchis),28,14,42,,,,
25,up,Doja Cat,Say So,25,6,36,100,2020-02-02,6,2020-05-03
26,down,Snoh Aalegra,DYING 4 YOUR LOVE,22,9,7,,,,
27,down,Chloe x Halle,Do It,20,6,15,,,,
28,up,The Weeknd,In Your Eyes,34,4,23,41,2020-03-22,12,2020-03-29
29,up,John Legend,All of Me,37,14,42,,,,
30,up,Tamia,So Into You,36,10,41,,,,
31,down,Giveon,THE BEACH,27,13,16,,,,
32,up,Tory Lanez,The Take (feat. Chris Brown),35,5,37,65,2019-11-24,65,2019-11-24
33,down,Ali Gatie,It's You,31,6,42,41,2019-10-06,35,2019-10-27
34,down,6LACK,Long Nights,26,3,9,,,,
35,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),33,6,42,79,2019-11-10,77,2019-11-17
36,up,Bryson Tiller,Exchange,38,4,42,,,,
37,down,Giveon,HEARTBREAK ANNIVERSARY,30,1,16,37,2021-02-21,8,2021-03-21
38,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),39,13,42,95,2019-11-17,95,2019-11-17
39,up,Khalid,Young Dumb & Broke,40,23,42,,,,
40,down,Jhené Aiko,B.S. (feat. H.E.R.),32,2,25,79,2020-03-08,73,2020-03-15
41,down,Summer Walker & PARTYNEXTDOOR,My Affection,29,5,7,,,,
42,up,"Tellaman, Shekhinah & Nasty C",Whipped,68,13,35,,,,
43,down,Bryson Tiller,Don't,41,7,42,,,,
44,up,Ella Mai,Trip,49,30,42,,,,
45,up,SZA,Love Galore (feat. Travis Scott),54,10,39,,,,
46,up,Kaash Paige,London,69,46,2,,,,
47,up,Alicia Keys,Un-thinkable (I'm Ready),48,7,22,,,,
48,down,Masego,Tadow (feat. FKJ),43,42,27,,,,
49,up,Glenn Jones,All for You,63,8,5,,,,
50,down,SiR,You Can't Save Me,47,32,26,,,,
51,up,Khalid,Location,52,37,36,,,,
52,down,Summer Walker & NO1-NOAH,White Tee,42,6,7,,,,
53,down,Andra Day,Rise Up,44,44,28,63,2020-04-05,63,2020-04-05
54,down,The Weeknd,The Hills,53,28,35,,,,
55,down,Doja Cat,Like That (feat. Gucci Mane),50,36,25,99,2020-04-12,91,2020-04-19
56,down,Summer Walker & Usher,Come Thru,51,10,42,91,2019-11-10,74,2019-12-01
57,up,Snoh Aalegra,Whoa,67,39,33,,,,
58,down,Kehlani,Toxic,45,4,20,,,,
59,down,Childish Gambino,Redbone,56,30,27,,,,
60,up,dvsn,Hallucinations,66,44,18,,,,
61,up,John Legend,Wild,87,58,4,,,,
62,up,Snoh Aalegra,Find Someone Like You,86,50,31,,,,
63,up,Miguel,Sure Thing,82,3,4,,,,
64,up,The Weeknd,Call Out My Name,76,12,28,,,,
65,down,The Weeknd,Starboy (feat. Daft Punk),57,8,40,,,,
66,down,Mlindo The Vocalist,Egoli (feat. Sjava),65,25,34,,,,
67,up,Kehlani,Change Your Life (feat. Jhené Aiko),79,5,16,,,,
68,up,"Alex Isley, Masego & Jack Dine",Good & Plenty,70,68,3,,,,
69,up,H.E.R.,Comfortable,81,17,28,,,,
70,up,Tevin Campbell,Dandelion,80,26,17,,,,
71,down,Ali Gatie,Running On My Mind,62,6,13,,,,
72,up,Khalid,8TEEN,96,58,17,,,,
73,down,Giveon,VANISH,64,20,12,,,,
74,up,Anthony Hamilton,Pray for Me,95,74,2,,,,
75,up,SZA,The Weekend,100,20,17,,,,
76,down,Summer Walker,Let It Go,60,3,7,,,,
77,up,Tevin Campbell,Can We Talk,83,42,28,,,,
78,up,Summer Walker,Body,84,18,41,,,,
79,-,Elaine,Slip Away,-,76,3,,,,
80,down,Kaash Paige,Grammy Week (feat. Don Toliver),74,74,2,,,,
81,down,Jhené Aiko,P*$$Y Fairy (OTW),72,4,25,,,,
82,up,Summer Walker & PARTYNEXTDOOR,Just Might,99,15,37,,,,
83,down,Khalid,Saturday Nights,73,21,42,,,,
84,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),78,19,26,,,,
85,up,Alicia Keys,If I Ain't Got You,94,55,10,,,,
86,down,Doja Cat,Say So (feat. Nicki Minaj),85,5,17,57,2020-03-08,13,2020-05-10
87,down,Summer Walker & NO1-NOAH,SWV,59,7,7,,,,
88,down,Miguel,Adorn,77,27,24,,,,
89,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,21,4,,,,
90,down,Jorja Smith,By Any Means,46,38,4,,,,
91,down,Tamia,Still,90,14,5,,,,
92,-,Anthony Hamilton,Charlene,-,69,2,,,,
93,down,Langa Mavuso,Sunday Blues,71,71,5,,,,
94,-,Anthony Hamilton,Her Heart,-,83,1,,,,
95,-,Usher & Alicia Keys,My Boo,-,29,5,,,,
96,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,24,19,,,,
97,-,Khalid & Normani,Love Lies,-,52,19,,,,
98,-,Chris Brown,Heat (feat. Gunna),-,20,28,,,,
99,-,H.E.R.,Focus,-,22,18,,,,
100,down,Mario,Let Me Love You,75,48,11,,,,
