Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Bauer,Quiet Moments of Instrumental Worship,1,1,238,,,,
2,up,CHIJ,Hold On To Our IJ Dream,18,2,3,,,,
3,up,Don Moen,God Will Make a Way: The Best of Don Moen,3,1,238,,,,
4,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,2,1,231,,,,
5,up,Phil Wickham,Hymn of Heaven (Acoustic Sessions),39,1,114,,,,
6,down,Elevation Worship,CAN YOU IMAGINE?,5,1,56,,,,
7,up,Chris Tomlin,Always,14,2,96,,,,
8,up,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",8,3,151,,,,
9,up,Bethel Music,Moments: Wait (Live),83,1,11,,,,
10,up,Don Moen,Ultimate Collection,19,1,238,,,,
11,up,Stream of Praise,讚美中信心不斷升起 (敬拜讚美專輯27),48,1,96,,,,
12,up,Elevation Worship,Hallelujah Here Below,22,2,189,,,,
13,down,Phil Wickham,I Believe (Hometown Version),7,4,6,,,,
14,-,Keith & Kristyn Getty,In Christ Alone,-,6,50,,,,
15,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),45,15,4,,,,
16,down,Phil Wickham,I Believe (Devotional),6,6,3,,,,
17,up,David Andrew,Hymns,65,9,23,,,,
18,up,I AM THEY,Chapel Sessions (feat. Cheyenne Mitchell) - EP,33,18,8,,,,
19,down,Hillsong Worship,OPEN HEAVEN / River Wild,12,3,209,,,,
20,up,Charity Gayle,Endless Praise,55,4,126,,,,
21,-,Hymns Triumphant Performers,Hymns - The Ultimate Collection,-,21,25,,,,
22,up,New Creation Worship,仰望,57,4,191,,,,
23,down,New Creation Church,You Alone I Praise,21,18,53,,,,
24,down,Chris Tomlin,Live From Good Friday,13,3,9,,,,
25,up,Passion,Call on Heaven (Live),40,3,13,,,,
26,down,CityAlight,Simple Songs for Young and Old - EP,20,6,32,,,,
27,down,讚美之泉,I Belong To Jesus (讚美之泉兒童敬拜專輯 13EP) - EP,15,7,8,,,,
28,up,Hillsong Worship,There Is More,29,3,212,,,,
29,down,Bethel Music,Peace,4,1,216,63,2020-04-12,47,2020-04-19
30,up,Hillsong Worship,Take Heart (Again),38,1,165,,,,
31,-,Clay Music & Amy Sand,"泥土音樂盛曉玫精選 鋼琴輕音樂, Vol. 2 (feat. Calvin Chang)",-,31,5,,,,
32,-,Caleb and Kelsey,Worship,-,7,137,,,,
33,up,"Integrity Worship Singers, Instrumental Christian Songs & silver grace",Hosanna,74,33,5,,,,
34,up,Hillsong Instrumentals,Depths,60,34,3,,,,
35,down,Alan Jackson,"Precious Memories, Vol. II",32,15,67,,,,
36,down,Brooke Ligertwood,EIGHT,9,2,32,,,,
37,down,HKACM,寧聲 (純音樂),30,30,4,,,,
38,-,Elevation Worship & Maverick City Music,Old Church Basement,-,1,86,26,2021-05-02,16,2021-05-09
39,-,Instrumental Hymns and Worship,22 Timeless Hymns on Piano,-,39,2,,,,
40,up,Maranatha! Music,Top 50 Worship Songs - Holy Spirit,41,12,91,,,,
41,up,Bethel Music,Victory (Live),91,1,218,,,,
42,-,泥土音樂 & 盛曉玫,幸福 (盛曉玫創作專輯),-,42,1,,,,
43,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech) [Live],-,10,57,,,,
44,down,Stream of Praise,每一天我需要祢 (安靜演奏專輯4),25,7,28,,,,
45,down,Stream of Praise,恢復敬拜 (敬拜讚美專輯28),17,1,48,,,,
46,down,Don Moen,By Special Request: Vol. 3,10,6,39,,,,
47,down,Hillsong Worship,Forever (Instrumental),28,20,25,,,,
48,up,Joshua Mills & Janet Mills,Healing from the Psalms (Deluxe Edition),54,17,29,,,,
49,-,New Creation Worship,"As He Is, So Are We",-,1,167,,,,
50,-,David Bauer,Rest,-,8,79,,,,
51,-,Joshua David Harris,"Hymns of Worship, Vol. 1",-,27,3,,,,
52,up,Alberto Rivera,Hymns Forever,99,32,25,,,,
53,-,Terry MacAlmon,"The Refreshing, Vol. 1",-,52,5,,,,
54,up,Maranatha! Instrumental,I Love You Lord / Classical Guitar Praise,96,10,13,,,,
55,-,Dan Musselman,Bethel,-,44,9,,,,
56,-,Jimmy Swaggart,His Blood Still Sets Men Free,-,16,12,,,,
57,-,讚美之泉,為愛而生 (《天堂敬拜 Live》第三季 Ep02) - EP,-,47,9,,,,
58,-,Matt Redman,"10,000 Reasons (Live)",-,15,73,,,,
59,-,Stream of Praise,聽見這世代的呼喚 (敬拜讚美專輯26),-,3,95,,,,
60,-,Casting Crowns,Only Jesus (Deluxe),-,22,23,,,,
61,-,Keith & Kristyn Getty,Hymns of Hope,-,35,12,,,,
62,-,Josiah Queen,The Prodigal,-,62,1,,,,
63,-,Abbie Gamboa & UPPERROOM,pure,-,10,49,,,,
64,-,Leeland,Better Word (Live) [Digital Deluxe],-,18,46,,,,
65,-,Joyspring,The Great Comission - EP,-,65,1,,,,
66,up,Charity Gayle,Rejoice (Live),94,11,8,,,,
67,down,planetboom,Sound of Victory (Live) [Deluxe Edition],31,31,2,,,,
68,-,Eric Gilmour,Inebriated,-,68,1,,,,
69,-,Matt Redman,Unbroken Praise (Live),-,43,5,,,,
70,down,Ezra Lewina,Bapa - EP,36,7,7,,,,
71,-,Tauren Wells,Take It All Back - EP,-,71,1,,,,
72,-,United Guitar Players,Instrumental Christian Hymns on Acoustic Guitars - Worship Music,-,68,8,,,,
73,-,ジェレミー・キャンプ,Deeper Waters,-,73,1,,,,
74,-,赞美之泉,新的事將要成就 (敬拜讚美專輯20),-,16,75,,,,
75,down,Don Moen,By Special Request: Vol. 1,46,40,9,,,,
76,-,Shane & Shane,"Hymns, Vol. 2 (The Worship Initiative Accompaniment)",-,76,1,,,,
77,down,Integrity Kids,51 Must Have Kids Worship Songs,64,31,14,,,,
78,-,Nathaniel Bassey,Names of God,-,30,10,,,,
79,down,Phil Wickham,Hymn of Heaven,77,2,149,,,,
80,-,Brandon Lake,House Of Miracles,-,17,26,,,,
81,-,Pat Barrett,Pat Barrett,-,39,9,,,,
82,-,Twila Paris,Bedtime Prayers - Lullabies & Peaceful Worship,-,8,108,,,,
83,down,Dan Musselman,Worship Instrumental: Firm Foundation,50,34,8,,,,
84,-,Laura Story,The Platinum Collection,-,17,24,,,,
85,-,臺灣福音書房,唱詩人選輯9: 活祭為建造,-,70,2,,,,
86,down,CityAlight,Yet Not I - EP,66,5,185,,,,
87,-,Hillsong UNITED,Empires,-,17,51,,,,
88,-,Hillsong UNITED,Of Dirt and Grace (Live from the Land),-,6,117,,,,
89,-,Various Artists,25 Bible Action Songs,-,89,1,,,,
90,-,Maranatha! Music,Top 50 Praise Songs,-,38,5,,,,
91,down,John Troutman,29 Piano Hymns: Instrumental Meditation Classics,23,23,23,,,,
92,-,UPPERROOM,Moments: Light 006,-,17,17,,,,
93,-,I AM THEY & Chase & Co.,Chapel Sessions Vol. 2 - EP,-,14,6,,,,
94,-,讚美之泉,賜福與你 (演奏專輯8),-,69,7,,,,
95,-,UPPERROOM,Moments: Near 007,-,28,9,,,,
96,-,Tauren Wells,Hills and Valleys (Deluxe Edition),-,59,8,,,,
97,-,讚美之泉,我相信 (敬拜讚美專輯24),-,18,62,,,,
98,down,Hillsong Worship,let there be light. (Deluxe Version),44,6,191,,,,
99,down,赞美之泉,找一個地方 (安靜演奏專輯2),58,4,112,,,,
100,down,The Belonging Co,TEN,67,7,6,,,,
