Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,233,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,1,240,,,,
3,up,Prince,The Very Best of Prince,3,1,234,63,2020-04-26,63,2020-04-26
4,up,Alicia Keys,Songs In A Minor,4,1,168,,,,
5,up,Tina Turner,All the Best: The Hits,5,3,240,,,,
6,up,Aretha Franklin,The Best of Aretha Franklin,6,4,242,,,,
7,up,Various Artists,The Best of Disco,7,5,242,,,,
8,up,Destiny's Child,#1's,8,6,241,,,,
9,up,Sade,Diamond Life,9,6,239,,,,
10,up,Alicia Keys,Unplugged (Live),10,4,240,,,,
11,up,Prince,Ultimate,11,8,239,,,,
12,up,The Weeknd,After Hours,12,5,215,4,2020-02-23,1,2020-03-29
13,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,13,9,239,,,,
14,up,Alicia Keys,The Diary of Alicia Keys,14,10,241,,,,
15,up,Sade,The Ultimate Collection (Remastered),15,5,240,,,,
16,up,Sade,Soldier of Love,16,11,174,,,,
17,up,Sade,The Best of Sade,18,1,240,,,,
18,up,CeeLo Green,The Lady Killer,19,13,240,,,,
19,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,20,14,241,,,,
20,up,Otis Redding,The Definitive Soul Collection: Otis Redding,21,14,239,,,,
21,up,Aloe Blacc,Good Things,22,16,240,,,,
22,down,Chic,"Dance, Dance, Dance: The Best of Chic",17,14,242,,,,
23,up,Boney M.,The Greatest Hits,23,14,238,,,,
24,up,Corinne Bailey Rae,Corinne Bailey Rae,24,3,242,,,,
25,up,Prince,The Hits/The B-Sides,25,20,234,,,,
26,up,Ray Charles,King of Cool: The Genius of Ray Charles,26,21,238,,,,
27,up,Leona Lewis,Spirit,27,22,241,,,,
28,up,Sade,Bring Me Home - Live 2011,28,24,241,,,,
29,up,Tina Turner,Simply the Best,29,13,240,,,,
30,up,"Earth, Wind & Fire","The Essential Earth, Wind & Fire",30,26,240,,,,
31,up,Seal,Soul Live,31,27,159,,,,
32,up,The Weeknd,"My Dear Melancholy,",32,19,153,78,2019-12-01,73,2021-04-04
33,up,Leon Bridges,Coming Home,33,29,218,,,,
34,-,Billy Paul,Billy Paul Live In Europe,-,34,2,,,,
35,-,Sandra,18 Greatest Hits: Sandra,-,19,150,,,,
36,-,The Weeknd,The Highlights (Deluxe),-,36,2,,,,
37,-,B.D.U,Wishpool - EP,-,37,1,,,,
38,down,PaperKitty,PaperKitty Originals 2021-2022,35,35,2,,,,
