Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
2,up,Taylor Swift,evermore (deluxe version),4,1,19,15,2021-01-10,1,2021-01-17
3,up,Taylor Swift,folklore (deluxe version),3,1,39,9,2020-08-23,3,2021-03-21
4,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,80,2,2019-10-06,2,2019-10-06
5,up,Weezer,Van Weezer,15,5,4,42,2021-05-09,35,2021-05-16
6,down,girl in red,if i could make it go quiet (Apple Music Film Edition),2,2,4,32,2021-05-02,8,2021-05-09
7,down,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),6,1,33,52,2020-10-04,8,2020-10-11
8,down,Billie Eilish,dont smile at me,7,2,78,33,2019-10-06,14,2020-02-02
9,up,Ashe,Ashlyn,26,9,6,97,2021-05-09,97,2021-05-09
10,down,Arctic Monkeys,AM,8,5,80,85,2020-11-22,59,2021-01-10
11,down,Nirvana,Nevermind,9,6,80,46,2020-04-26,46,2020-04-26
12,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),11,8,20,,,,
13,up,Imagine Dragons,Evolve,13,6,80,,,,
14,down,Lana Del Rey,Norman F*****g Rockwell!,12,3,80,34,2019-10-06,15,2019-11-10
15,up,Mitski,Be the Cowboy,24,15,18,,,,
16,up,London Grammar,Californian Soil,17,4,19,32,2021-04-18,12,2021-04-25
17,-,St. Vincent,Daddy's Home,-,17,1,51,2021-05-16,51,2021-05-16
18,down,twenty one pilots,Blurryface,16,9,80,,,,
19,up,The Strokes,The New Abnormal,23,1,58,21,2020-04-12,4,2020-04-19
20,down,KALEO,Surface Sounds,14,14,12,,,,
21,up,Joji,Nectar,21,2,57,49,2020-04-19,2,2020-10-04
22,down,Kings of Leon,When You See Yourself,19,1,14,20,2021-03-07,1,2021-03-14
23,down,Melanie Martinez,Cry Baby (Deluxe Edition),20,6,80,,,,
24,down,Tame Impala,Currents,22,10,80,,,,
25,up,Coldplay,A Head Full of Dreams,32,7,78,79,2019-10-06,72,2019-10-13
26,down,Birdy,Young Heart,10,10,4,98,2021-05-02,64,2021-05-09
27,up,Coldplay,Parachutes,29,19,46,,,,
28,up,Tame Impala,The Slow Rush,28,1,76,35,2019-12-08,3,2020-02-23
29,down,Lorde,Melodrama,27,18,80,,,,
30,down,Manchester Orchestra,The Million Masks Of God,18,18,3,,,,
