Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Youth of Roots,LOVE IS THE ANSWER,1,1,4,,,,
2,up,RED SPIDER,超・大爆走エンジェル”赤” (Dj Mix),5,1,32,,,,
3,down,ZENDAMAN,ネオトキワ,2,2,3,,,,
4,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,240,94,2019-10-06,15,2019-10-20
5,up,KARAMUSHI and SUPER FRIENDS,弐,9,5,2,,,,
6,up,Various Artists,ベスト・レゲエ・アンセムズ,6,4,178,,,,
7,down,Bob Marley & The Wailers,Exodus,4,1,147,,,,
8,up,Rickie-G,am08:59,8,1,244,,,,
9,down,RED SPIDER,超・大爆走エンジェル ”黒” (Dj Mix),7,2,32,,,,
10,up,Various Artists,HAWAIIAN REGGAE WAVE,10,8,195,,,,
11,up,RED SPIDER,超・大爆走エンジェル”白” (Dj Mix),11,3,32,,,,
12,up,Various Artists,海で聞きたいアガるレゲエBEST22,13,3,244,,,,
13,down,Bob Marley & The Wailers,Kaya (Remastered),12,2,211,,,,
14,up,PUSHIM,Dialogue,14,1,46,,,,
15,up,VIGORMAN,DANCE,15,1,15,,,,
16,up,775,あたい,18,1,108,,,,
17,down,SPICY CHOCOLATE,スパイシーチョコレート BEST OF LOVE SONGS,16,3,244,,,,
18,up,lecca,LIBERTY ERA,20,1,19,,,,
19,up,APOLLO,APOLLO,19,1,244,,,,
20,up,RED SPIDER,爆走エンジェル ～ALL JAPANESE REGGAE DUB MIX～ -爆走VERSION-,21,1,130,,,,
21,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",変エルノ詩,25,1,139,,,,
22,up,LIFE STYLE,ONE SCENE -ALL JAPANESE DUB MIX-,35,1,55,,,,
23,down,MINMI,essence,22,4,42,,,,
24,down,HAN-KUN,Musical Ambassador,23,2,244,,,,
25,up,Various Artists,SUMMER DANCE BEST -夏に聴きたい洋楽ヒット レゲエ!レゲトン!ラテン!-,27,9,209,,,,
26,down,Shenseea,Never Gets Late Here,17,6,10,,,,
27,up,Inner Circle,Blazzin' Fire,38,27,30,,,,
28,up,HAN-KUN,Musical Ambassador II ~Juke Box Man~,28,1,141,,,,
29,up,asuka ando,DOUBLE HAPPINESS,31,4,12,,,,
30,down,LIFE STYLE,WIZ LIFE,29,1,158,,,,
31,down,ASOUND,オリジナル - EP,26,1,52,,,,
32,up,J‐REXXX,HUMAN,41,14,239,,,,
33,up,CHEHON,THE CULMINATION,36,1,154,,,,
34,down,Bob Marley & The Wailers,Catch a Fire (Remastered),32,13,153,,,,
35,up,Stefflon Don,Island 54,75,35,2,,,,
36,down,POWER WAVE,狼煙,24,6,6,,,,
37,down,THUNDER,とんだのベスト,33,6,244,,,,
38,up,PUSHIM,15th ~THE BEST OF PUSHIM~,40,15,208,,,,
39,up,MEGARYU,メガ・ベスト〜我流全集〜,45,15,243,,,,
40,down,lecca,BEST POSITIVE,34,11,244,,,,
41,down,CHEHON,RHYME LIFE,37,9,243,,,,
42,up,808 & DIGITAL NINJA,ANALOG NINJA,48,2,38,,,,
43,up,Spinna B-ILL & ホーム・グロウン,ミテルヨ,46,1,212,,,,
44,down,CHEHON,BEST,39,4,244,,,,
45,down,Bob Marley & The Wailers,Natty Dread (Remastered),42,17,68,,,,
46,down,PUSHIM,BEST 1999-2009,44,23,204,,,,
47,up,PUSHIM,The Great Songs,56,35,138,,,,
48,up,Jack Johnson,In Between Dub,54,1,62,,,,
49,down,The Wailers,Burnin' (Remastered),30,15,53,,,,
50,up,RUDEBWOY FACE,JAM DOWN,55,1,170,,,,
51,down,Fire Ball,"FIRE BALL All Time Best ""WHITE~People's Choice~""",47,5,243,,,,
52,up,Rickie-G,CREATORS' LOUNGE,76,25,217,,,,
53,up,775,くのいち - EP,66,1,219,,,,
54,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],51,28,70,,,,
55,down,SPICY CHOCOLATE,渋谷 RAGGA SWEET COLLECTION 2,53,13,71,,,,
56,down,HACNAMATADA,HACNAMATADA ALL JAPANESE DUB MIX VOL:19 #ハクナのジャパニーズ,52,7,50,,,,
57,up,LIFE STYLE,LIGHT -ALL JAPANESE DUB MIX- DISC 1,57,1,201,,,,
58,up,U the Starr,Sound Wave - EP,62,1,80,,,,
59,up,Oneder,タビノオワリ,77,12,244,,,,
60,up,Fire Ball,THE BEST of FB,61,15,244,,,,
61,up,SPICY CHOCOLATE,渋谷純愛物語,69,11,244,,,,
62,down,WKIDS,通過点 - EP,50,11,8,,,,
63,down,九州男,HB,59,18,240,,,,
64,down,EXPRESS,Memory Lane - EP,60,2,14,,,,
65,down,Theタイマンチーズ,少年,64,6,244,,,,
67,up,ベリーグッドマン,Sing Sing Sing,72,12,244,,,,
68,up,SPICY CHOCOLATE,TOKYO HEART BEATS,81,1,227,,,,
69,up,RAY,ポガティブ -DELIVERY EDITION,71,22,193,,,,
70,down,BANTY FOOT,everyday is a NEW DAY,68,15,235,,,,
71,up,RED SPIDER,爆走エンジェル ～ALL JAPANESE REGGAE DUB MIX～ -エンジェルVERSION-,78,2,130,,,,
72,-,Fire Ball,火の玉,-,52,22,,,,
73,up,EXPRESS,もぐらのアルバム,80,5,232,,,,
74,up,MUD,Burning Sugar - EP,97,1,137,,,,
76,down,ONEDER & DIGITAL NINJA,燦燦,63,1,18,,,,
77,up,三木道三,Lifetime Respect,85,34,156,,,,
78,-,Jah Lil,Can a Man Cry,-,78,1,,,,
79,-,Kolohe Kai,Paradise,-,69,15,,,,
80,-,EXPRESS,Signal E,-,2,136,,,,
81,up,Bob Marley & The Wailers,Confrontation (Remastered),94,24,52,,,,
82,up,BANTY FOOT,#CCC,83,1,156,,,,
83,down,lecca,パワーバタフライ,67,29,236,,,,
84,-,Generous Thieves,Bruiser,-,70,3,,,,
85,down,Various Artists,結婚式で使えるおしゃれな定番ソング!,70,23,107,,,,
86,-,Rickie-G,Follow Your Heart - EP,-,23,168,,,,
87,up,NANJAMAN,STRAIGHT UP,87,34,193,,,,
88,-,Sublime With Rome,Sublime with Rome,-,12,8,,,,
89,-,KEN-U,DOKO,-,27,179,,,,
90,down,Rickie-G,MIROKU - EP,58,2,197,,,,
91,-,lecca,BIG POPPER,-,35,210,,,,
92,down,J‐REXXX,ソーセージ,43,1,36,,,,
93,down,LIFE STYLE,RAW LIFE ALL JAPANESE DUB MIX,86,1,83,,,,
94,-,Wayne Wonder,No Holding Back,-,94,1,,,,
95,-,CHOUJI & Gacha Medz,wata wata - EP,-,1,12,,,,
96,down,CHEHON,Road to island(10Tracks),65,25,169,,,,
97,-,Fire Ball,FIST AND FIRE,-,68,4,,,,
98,-,Fire Ball,PROGRESS,-,24,201,,,,
99,up,Fire Ball,one,99,32,138,,,,
100,-,Rickie-G,Life is wonderful - EP,-,44,96,,,,
