Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,233,94,2019-10-06,15,2019-10-20
2,up,RED SPIDER,超・大爆走エンジェル”赤” (Dj Mix),2,1,25,,,,
3,up,Bob Marley & The Wailers,Exodus,11,3,140,,,,
4,up,RED SPIDER,超・大爆走エンジェル ”黒” (Dj Mix),5,2,25,,,,
5,down,lecca,LIBERTY ERA,3,1,12,,,,
6,up,Bob Marley & The Wailers,Kaya (Remastered),7,2,204,,,,
7,down,VIGORMAN,DANCE,4,1,8,,,,
8,down,Various Artists,ベスト・レゲエ・アンセムズ,6,4,171,,,,
9,down,Rickie-G,am08:59,8,1,237,,,,
10,up,Various Artists,HAWAIIAN REGGAE WAVE,10,9,188,,,,
11,down,RED SPIDER,超・大爆走エンジェル”白” (Dj Mix),9,3,25,,,,
12,up,Sublime With Rome,Sublime with Rome,56,12,2,,,,
13,-,WKIDS,通過点 - EP,-,13,1,,,,
14,down,PUSHIM,Dialogue,13,1,39,,,,
15,down,Various Artists,海で聞きたいアガるレゲエBEST22,12,3,237,,,,
16,up,Bob Marley & The Wailers,Catch a Fire (Remastered),21,16,146,,,,
17,down,775,あたい,14,1,101,,,,
18,down,808 & DIGITAL NINJA,ANALOG NINJA,17,2,31,,,,
19,down,asuka ando,DOUBLE HAPPINESS,15,4,5,,,,
20,up,SPICY CHOCOLATE,スパイシーチョコレート BEST OF LOVE SONGS,22,3,237,,,,
21,down,APOLLO,APOLLO,18,1,237,,,,
22,up,ASOUND,オリジナル - EP,28,1,45,,,,
23,down,RED SPIDER,爆走エンジェル ～ALL JAPANESE REGGAE DUB MIX～ -爆走VERSION-,20,1,123,,,,
24,down,CHOUJI & Gacha Medz,wata wata - EP,16,1,6,,,,
25,up,Bob Marley & The Wailers,Natty Dread (Remastered),45,25,61,,,,
26,up,MINMI,essence,30,4,35,,,,
27,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",変エルノ詩,19,1,132,,,,
28,up,LIFE STYLE,WIZ LIFE,32,1,151,,,,
29,up,The Wailers,Burnin' (Remastered),35,29,46,,,,
30,up,Shenseea,Never Gets Late Here,65,30,3,,,,
31,down,THUNDER,とんだのベスト,26,6,237,,,,
32,down,HAN-KUN,Musical Ambassador II ~Juke Box Man~,25,1,134,,,,
33,up,Spinna B-ILL & ホーム・グロウン,ミテルヨ,36,1,205,,,,
34,down,ONEDER & DIGITAL NINJA,燦燦,27,1,11,,,,
35,down,EXPRESS,Memory Lane - EP,24,2,7,,,,
36,up,Bob Marley & The Wailers,Live! (Deluxe Edition),54,36,21,,,,
37,down,CHEHON,THE CULMINATION,34,1,147,,,,
38,up,CHEHON,RHYME LIFE,40,9,236,,,,
39,up,lecca,BEST POSITIVE,39,11,237,,,,
40,up,Bob Marley & The Wailers,Confrontation (Remastered),41,40,45,,,,
41,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],50,28,63,,,,
42,down,Various Artists,SUMMER DANCE BEST -夏に聴きたい洋楽ヒット レゲエ!レゲトン!ラテン!-,38,9,202,,,,
43,down,LIFE STYLE,ONE SCENE -ALL JAPANESE DUB MIX-,23,1,48,,,,
44,down,HAN-KUN,Musical Ambassador,31,2,237,,,,
45,down,J‐REXXX,HUMAN,29,14,232,,,,
46,up,一景,I am I,64,46,2,,,,
47,down,Fire Ball,"FIRE BALL All Time Best ""WHITE~People's Choice~""",33,5,236,,,,
48,down,PUSHIM,BEST 1999-2009,37,23,197,,,,
49,up,Various Artists,結婚式で使えるおしゃれな定番ソング!,68,23,100,,,,
50,down,775,くのいち - EP,42,1,212,,,,
51,up,MEGARYU,メガ・ベスト〜我流全集〜,51,15,236,,,,
52,up,Jack Johnson,In Between Dub,58,1,55,,,,
53,up,Inner Circle,Blazzin' Fire,69,51,23,,,,
54,down,Theタイマンチーズ,少年,46,6,237,,,,
55,up,Bob Marley & The Wailers,Uprising,79,55,3,,,,
56,up,九州男,HB,66,18,233,,,,
57,down,ベリーグッドマン,Sing Sing Sing,48,12,237,,,,
58,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,11,9,,,,
59,down,PUSHIM,15th ~THE BEST OF PUSHIM~,43,15,201,,,,
60,up,Fire Ball,THE BEST of FB,60,15,237,,,,
61,down,J‐REXXX,ソーセージ,59,1,29,,,,
62,up,EXPRESS,もぐらのアルバム,62,5,225,,,,
63,up,RUDEBWOY FACE,JAM DOWN,71,1,164,,,,
64,down,CHEHON,BEST,44,4,237,,,,
65,down,PUSHIM,The Great Songs,61,35,131,,,,
66,down,RAY,ポガティブ -DELIVERY EDITION,55,22,186,,,,
67,down,EXPRESS,Signal E,53,2,131,,,,
68,up,LIFE STYLE,LIGHT -ALL JAPANESE DUB MIX- DISC 1,80,1,194,,,,
69,down,Oneder,タビノオワリ,52,12,237,,,,
70,down,HACNAMATADA,HACNAMATADA ALL JAPANESE DUB MIX VOL:19 #ハクナのジャパニーズ,49,7,43,,,,
71,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),85,69,13,,,,
72,up,SPICY CHOCOLATE,渋谷純愛物語,76,11,237,,,,
73,down,U the Starr,Sound Wave - EP,47,1,73,,,,
74,up,BANTY FOOT,everyday is a NEW DAY,83,15,228,,,,
75,up,CHEHON,Road to island(10Tracks),100,25,163,,,,
76,-,ASAD,Evolution,-,21,5,,,,
77,up,Birchill,Rum Sauce Ridddim,93,77,2,,,,
78,up,Rickie-G,MIROKU - EP,87,2,190,,,,
79,down,NANJAMAN,STRAIGHT UP,70,34,186,,,,
80,down,lecca,パワーバタフライ,57,29,229,,,,
81,up,湊,繋がる,82,7,18,,,,
82,down,Rickie-G,CREATORS' LOUNGE,63,25,210,,,,
