Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,up,Tyla,TYLA,2,1,27,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,12,,,,
4,up,Benson Boone,Fireworks & Rollerblades,4,2,11,,,,
5,up,Frank Ocean,Blonde,5,1,239,30,2019-11-10,30,2019-11-10
6,up,Lauryn Hill,The Miseducation of Lauryn Hill,7,6,239,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,7,,,,
8,up,Beyoncé,Lemonade,8,4,239,,,,
9,up,Beyoncé,RENAISSANCE,11,1,97,,,,
10,up,Frank Ocean,channel ORANGE,10,7,122,,,,
11,down,Rihanna,ANTI (Deluxe),9,3,239,,,,
12,up,Adele,21,15,3,238,29,2019-10-06,11,2019-10-20
13,up,Adele,30,16,1,133,,,,
14,up,Lloyiso,Seasons,14,1,68,,,,
15,down,The Soil,Reimagined,13,1,15,,,,
16,down,Dua Lipa,Radical Optimism,12,5,8,,,,
17,up,Beyoncé,I Am... Sasha Fierce,17,8,165,,,,
18,up,Adele,25,19,2,239,26,2019-10-06,20,2020-01-05
19,up,RM,"Right Place, Wrong Person",66,19,2,,,,
20,down,Beyoncé,4 (Expanded Edition),18,6,238,,,,
21,down,Beyoncé,BEYONCÉ (Platinum Edition),20,9,232,,,,
22,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],23,1,32,,,,
23,up,Meghan Trainor,Timeless,78,23,2,,,,
24,up,Taylor Swift,Midnights (The Til Dawn Edition),24,2,53,,,,
25,down,Olivia Rodrigo,GUTS (spilled),22,3,11,,,,
26,up,Olivia Rodrigo,SOUR (Video Version),26,2,144,,,,
27,down,The Soil,The Soil,21,11,222,,,,
28,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),28,9,237,,,,
29,down,Taylor Swift,reputation,27,5,238,74,2020-02-02,64,2020-02-09
30,down,Taylor Swift,Lover,29,2,239,7,2019-10-06,3,2019-10-20
31,down,The Soil,Nostalgic Moments,30,19,236,,,,
32,up,Zahara,Loliwe,32,1,144,,,,
33,down,Beyoncé,Dangerously in Love,31,24,237,,,,
34,down,Tate McRae,THINK LATER,25,2,26,,,,
35,down,Chappell Roan,The Rise and Fall of a Midwest Princess,33,29,8,,,,
36,down,Doja Cat,Planet Her (Deluxe),34,1,153,,,,
37,down,ジャスティン・ビーバー,Purpose,35,18,52,,,,
38,down,Michael Jackson,Thriller,37,14,193,,,,
39,-,aespa,Armageddon - The 1st Album,-,39,1,,,,
40,up,Brenda Fassie,Greatest Hits 1964-2004,42,12,239,,,,
41,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),41,21,38,,,,
42,down,Rihanna,Loud (Deluxe),36,13,207,,,,
43,up,Rihanna,Unapologetic,45,10,78,,,,
44,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,40,5,239,,,,
45,down,Post Malone,AUSTIN (Bonus),43,1,44,,,,
46,up,Westlife,Westlife - Greatest Hits (Deluxe Edition),46,7,231,,,,
47,down,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),39,8,212,,,,
48,down,Puff Johnson,Miracle,44,38,125,,,,
49,down,Shekhinah,Rose Gold,47,10,239,,,,
50,up,XXXTENTACION,?,51,7,239,35,2019-12-15,35,2019-12-15
51,up,Rihanna,Good Girl Gone Bad: Reloaded,53,32,200,,,,
52,down,Ed Sheeran,÷ (Deluxe),48,7,239,78,2019-10-06,36,2020-01-05
53,up,Adele,19 (Deluxe Edition),65,13,193,,,,
54,up,Katy Perry,Teenage Dream (Deluxe Edition),57,41,110,,,,
55,up,Ariana Grande,Positions (Deluxe),55,1,169,10,2021-02-21,1,2021-02-28
56,down,Sam Smith,The Thrill of It All (Special Edition),52,15,239,,,,
57,down,Shekhinah,Trouble In Paradise,56,1,187,,,,
58,up,Beyoncé,B'Day (Deluxe Edition),62,29,238,,,,
59,down,Taylor Swift,1989 (Deluxe Edition),58,5,118,89,2019-10-06,71,2021-03-21
60,down,Rebecca Malope,Rebecca Malope: Greatest Hits,50,39,218,,,,
61,down,Brandy,Never Say Never,54,41,52,,,,
62,down,RAYE,My 21st Century Blues,49,8,41,,,,
63,down,Enya,The Very Best of Enya (Deluxe Video Edition),59,40,41,,,,
64,up,Freshlyground,Nomvula,70,45,120,,,,
65,up,Justin Timberlake,FutureSex/LoveSounds,72,35,115,,,,
66,up,Malaika,Malaika,88,37,111,,,,
67,down,Bruno Mars,24K Magic,64,28,239,92,2020-02-23,92,2020-02-23
68,up,Lady Zamar,King Zamar (Deluxe),79,68,17,,,,
69,down,Harry Styles,Harry's House,60,1,107,,,,
70,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),68,58,6,,,,
71,down,Ariana Grande,"thank u, next",63,10,239,26,2019-11-10,15,2020-02-02
72,up,Sabrina Carpenter,emails i can’t send fwd:,74,52,27,,,,
73,down,Céline Dion,Falling into You,69,50,198,,,,
74,up,Troye Sivan,Something To Give Each Other,77,1,34,,,,
75,down,Sabrina Claudio,Truth Is,73,4,236,81,2019-10-06,81,2019-10-06
76,down,Jimin,FACE - EP,61,9,17,,,,
77,down,Sio,Sarang / 사랑,38,16,4,,,,
78,down,Justin Timberlake,Justified,75,32,18,,,,
79,up,Ariana Grande,Sweetener,83,17,232,,,,
80,up,Justin Bieber,Justice (The Complete Edition),82,30,79,,,,
81,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),93,23,174,,,,
82,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),76,1,81,,,,
83,up,Nelly Furtado,Loose (Deluxe Version),92,79,30,,,,
84,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,84,1,,,,
85,up,Ariana Grande,Dangerous Woman,100,37,201,,,,
86,down,Sia,Reasonable Woman,67,18,7,,,,
87,up,Mariah Carey,The Emancipation of Mimi,96,55,17,,,,
88,up,Rihanna,Rated R,95,78,17,,,,
89,down,The Heavy Dee krew,Mid Tempo House Hits 45 BPM,84,55,181,,,,
90,up,Harry Styles,Fine Line,91,1,235,24,2019-12-08,1,2019-12-15
91,down,Lady Gaga,The Fame Monster,87,86,5,,,,
92,-,Leigh-Anne,No Hard Feelings - EP,-,92,1,,,,
93,-,Rihanna,Talk That Talk,-,52,37,,,,
94,down,Bobomfanawepiki,Ngalifaka Lonke,81,34,4,,,,
95,-,Modern Talking,The Very Best of Modern Talking,-,76,29,,,,
96,down,Teddy Pendergrass,Joy,90,74,103,,,,
97,down,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),85,85,2,,,,
98,-,Mariah Carey,Greatest Hits,-,89,18,,,,
99,down,Mariah Carey,Daydream,97,78,22,,,,
100,-,Ed Sheeran,x,-,47,37,44,2020-05-03,44,2020-05-03
