Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
2,up,Tyla,TYLA,2,1,29,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,14,,,,
4,up,Frank Ocean,Blonde,4,1,241,30,2019-11-10,30,2019-11-10
5,up,Benson Boone,Fireworks & Rollerblades,5,2,13,,,,
6,up,Meghan Trainor,Timeless,13,6,4,,,,
7,up,Lloyiso,Seasons,16,1,70,,,,
8,up,Beyoncé,Lemonade,8,4,241,,,,
9,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,9,,,,
10,down,Beyoncé,RENAISSANCE,9,1,99,,,,
11,down,Rihanna,ANTI (Deluxe),10,3,241,,,,
12,up,Frank Ocean,channel ORANGE,12,7,124,,,,
13,down,Lauryn Hill,The Miseducation of Lauryn Hill,7,6,241,,,,
14,down,Adele,21,11,3,240,29,2019-10-06,11,2019-10-20
15,-,Normani,Dopamine,-,15,1,,,,
16,up,Chappell Roan,The Rise and Fall of a Midwest Princess,23,16,10,,,,
17,down,Adele,25,14,2,241,26,2019-10-06,20,2020-01-05
18,down,Adele,30,15,1,135,,,,
19,down,Beyoncé,I Am... Sasha Fierce,17,8,167,,,,
20,down,The Soil,Reimagined,18,1,17,,,,
21,up,Taylor Swift,reputation,29,5,240,74,2020-02-02,64,2020-02-09
22,down,Beyoncé,4 (Expanded Edition),19,6,240,,,,
23,up,Beyoncé,BEYONCÉ (Platinum Edition),24,9,234,,,,
24,down,Taylor Swift,Midnights (The Til Dawn Edition),22,2,55,,,,
25,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],25,1,34,,,,
26,down,Dua Lipa,Radical Optimism,21,5,10,,,,
27,up,Zahara,Loliwe,32,1,146,,,,
28,down,The Soil,The Soil,20,11,224,,,,
29,up,Taylor Swift,Lover,31,2,241,7,2019-10-06,3,2019-10-20
30,down,Olivia Rodrigo,GUTS (spilled),26,3,13,,,,
31,down,The Soil,Nostalgic Moments,30,19,238,,,,
32,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),28,9,239,,,,
33,down,Olivia Rodrigo,SOUR (Video Version),27,2,146,,,,
34,up,Beyoncé,Dangerously in Love,34,24,239,,,,
35,down,Tate McRae,THINK LATER,33,2,28,,,,
36,up,RAYE,Genesis. - EP,78,36,2,,,,
37,down,ジャスティン・ビーバー,Purpose,35,18,54,,,,
38,down,Doja Cat,Planet Her (Deluxe),36,1,155,,,,
39,up,Sabrina Carpenter,emails i can’t send fwd:,55,39,29,,,,
40,up,Rihanna,Loud (Deluxe),40,13,209,,,,
41,down,Brenda Fassie,Greatest Hits 1964-2004,37,12,241,,,,
42,up,Westlife,Westlife - Greatest Hits (Deluxe Edition),45,7,233,,,,
43,down,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),41,8,214,,,,
44,down,Rihanna,Unapologetic,43,10,80,,,,
45,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,38,5,241,,,,
46,up,Ariana Grande,Positions (Deluxe),57,1,171,10,2021-02-21,1,2021-02-28
47,down,Puff Johnson,Miracle,44,38,127,,,,
48,up,Rebecca Malope,Rebecca Malope: Greatest Hits,53,39,220,,,,
49,down,Michael Jackson,Thriller,39,14,195,,,,
50,down,Shekhinah,Rose Gold,42,10,241,,,,
51,down,Ed Sheeran,÷ (Deluxe),47,7,241,78,2019-10-06,36,2020-01-05
52,down,RAYE,My 21st Century Blues,51,8,43,,,,
53,up,Rihanna,Good Girl Gone Bad: Reloaded,63,32,202,,,,
54,down,XXXTENTACION,?,48,7,241,35,2019-12-15,35,2019-12-15
55,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),46,21,40,,,,
56,down,Brandy,Never Say Never,50,41,54,,,,
57,down,Post Malone,AUSTIN (Bonus),52,1,46,,,,
58,up,Katy Perry,Teenage Dream (Deluxe Edition),65,41,112,,,,
59,up,Troye Sivan,Something To Give Each Other,64,1,36,,,,
60,down,Justin Timberlake,FutureSex/LoveSounds,54,35,117,,,,
61,up,Sam Smith,The Thrill of It All (Special Edition),62,15,241,,,,
62,down,Taylor Swift,1989 (Deluxe Edition),58,5,120,89,2019-10-06,71,2021-03-21
63,down,Enya,The Very Best of Enya (Deluxe Video Edition),61,40,43,,,,
64,down,Shekhinah,Trouble In Paradise,59,1,189,,,,
65,up,Ariana Grande,"thank u, next",70,10,241,26,2019-11-10,15,2020-02-02
66,up,Beyoncé,B'Day (Deluxe Edition),68,29,240,,,,
67,down,Malaika,Malaika,66,37,113,,,,
68,up,Céline Dion,Falling into You,72,50,200,,,,
69,down,Adele,19 (Deluxe Edition),56,13,195,,,,
70,up,Ariana Grande,Sweetener,71,17,234,,,,
71,up,Lady Zamar,King Zamar (Deluxe),82,68,19,,,,
72,-,AURORA,What Happened To The Heart?,-,72,1,,,,
73,up,Ariana Grande,Dangerous Woman,87,37,203,,,,
74,down,Harry Styles,Harry's House,60,1,109,,,,
75,up,Bruno Mars,24K Magic,76,28,241,92,2020-02-23,92,2020-02-23
76,down,RM,"Right Place, Wrong Person",49,19,4,,,,
77,down,Sabrina Claudio,Truth Is,67,4,238,81,2019-10-06,81,2019-10-06
78,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),80,1,83,,,,
79,down,Justin Timberlake,Justified,74,32,20,,,,
80,-,Ed Sheeran,x,-,47,38,44,2020-05-03,44,2020-05-03
81,down,Freshlyground,Nomvula,73,45,122,,,,
82,up,Lady Gaga,The Fame Monster,83,82,7,,,,
83,down,Jimin,FACE - EP,69,9,19,,,,
84,-,Rihanna,Rated R,-,78,18,,,,
85,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),75,58,8,,,,
86,up,Michael Jackson,Bad,97,61,31,,,,
87,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),84,23,176,,,,
88,-,Sia,This Is Acting,-,57,23,,,,
89,down,Modern Talking,The Very Best of Modern Talking,86,76,31,,,,
90,-,NAYEON,NA,-,90,1,,,,
91,-,Victor Ray,i tried. - EP,-,91,1,,,,
92,down,Nelly Furtado,Loose (Deluxe Version),88,79,32,,,,
93,down,Harry Styles,Fine Line,81,1,237,24,2019-12-08,1,2019-12-15
94,-,Mthunzi,Selimathunzi,-,3,121,,,,
95,up,The Heavy Dee krew,Mid Tempo House Hits 45 BPM,96,55,183,,,,
96,down,Teddy Pendergrass,Joy,92,74,105,,,,
97,-,Makgarebe A Bochabela,Chiwanyana,-,97,1,,,,
98,down,Various Artists,80s 100 Hits,95,17,189,,,,
99,-,Whitney Houston,Whitney Houston,-,76,9,,,,
100,down,Rihanna,Talk That Talk,94,52,39,,,,
