Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gracie Abrams,The Secret of Us,12,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
3,up,Tyla,TYLA,3,1,31,,,,
4,up,Frank Ocean,Blonde,5,1,243,30,2019-11-10,30,2019-11-10
5,up,Camila Cabello,"C,XOXO",73,5,2,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,16,,,,
7,down,Benson Boone,Fireworks & Rollerblades,6,2,15,,,,
8,up,Chappell Roan,The Rise and Fall of a Midwest Princess,14,8,12,,,,
9,down,Normani,Dopamine,2,2,3,,,,
10,down,Lloyiso,Seasons,7,1,72,,,,
11,down,Beyoncé,RENAISSANCE,10,1,101,,,,
12,down,Beyoncé,Lemonade,9,4,243,,,,
13,down,Lauryn Hill,The Miseducation of Lauryn Hill,11,6,243,,,,
14,down,Rihanna,ANTI (Deluxe),8,3,243,,,,
15,up,Adele,21,16,3,242,29,2019-10-06,11,2019-10-20
16,up,Frank Ocean,channel ORANGE,17,7,126,,,,
17,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,13,2,11,,,,
18,up,Adele,25,18,2,243,26,2019-10-06,20,2020-01-05
19,up,Adele,30,19,1,137,,,,
20,down,Meghan Trainor,Timeless,15,6,6,,,,
21,up,Beyoncé,4 (Expanded Edition),21,6,242,,,,
22,down,Beyoncé,I Am... Sasha Fierce,20,8,169,,,,
23,up,Taylor Swift,reputation,23,5,242,74,2020-02-02,64,2020-02-09
24,down,Beyoncé,BEYONCÉ (Platinum Edition),22,9,236,,,,
25,down,Taylor Swift,Midnights (The Til Dawn Edition),24,2,57,,,,
26,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],27,1,36,,,,
27,up,The Soil,The Soil,28,11,226,,,,
28,up,Taylor Swift,Lover,29,2,243,7,2019-10-06,3,2019-10-20
29,down,The Soil,Reimagined,25,1,19,,,,
30,up,Olivia Rodrigo,SOUR (Video Version),32,2,148,,,,
31,down,Zahara,Loliwe,26,1,148,,,,
32,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),30,9,241,,,,
33,down,The Soil,Nostalgic Moments,31,19,240,,,,
34,down,Olivia Rodrigo,GUTS (spilled),33,3,15,,,,
35,down,Beyoncé,Dangerously in Love,34,24,241,,,,
36,down,Dua Lipa,Radical Optimism,35,5,12,,,,
37,up,Rihanna,Unapologetic,45,10,82,,,,
38,down,Doja Cat,Planet Her (Deluxe),36,1,157,,,,
39,down,ジャスティン・ビーバー,Purpose,37,18,56,,,,
40,down,Brenda Fassie,Greatest Hits 1964-2004,39,12,243,,,,
41,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),84,41,2,,,,
42,down,Tate McRae,THINK LATER,38,2,30,,,,
43,up,Jamie Fine,if this is it... - E.P.,81,43,2,,,,
44,down,Rihanna,Loud (Deluxe),40,13,211,,,,
45,down,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),41,8,216,,,,
46,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),49,21,42,,,,
47,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,43,5,243,,,,
48,up,Shekhinah,Rose Gold,48,10,243,,,,
49,up,Rebecca Malope,Rebecca Malope: Greatest Hits,54,39,222,,,,
50,down,Westlife,Westlife - Greatest Hits (Deluxe Edition),42,7,235,,,,
51,down,Sabrina Carpenter,emails i can’t send fwd:,44,39,31,,,,
52,down,Ed Sheeran,÷ (Deluxe),47,7,243,78,2019-10-06,36,2020-01-05
53,down,Puff Johnson,Miracle,50,38,129,,,,
54,down,Michael Jackson,Thriller,46,14,197,,,,
55,up,XXXTENTACION,?,55,7,243,35,2019-12-15,35,2019-12-15
56,up,Katy Perry,Teenage Dream (Deluxe Edition),57,41,114,,,,
57,up,Enya,The Very Best of Enya (Deluxe Video Edition),62,40,45,,,,
58,up,Taylor Swift,1989 (Deluxe Edition),58,5,122,89,2019-10-06,71,2021-03-21
59,up,Justin Timberlake,FutureSex/LoveSounds,59,35,119,,,,
60,down,Ariana Grande,Positions (Deluxe),51,1,173,10,2021-02-21,1,2021-02-28
61,down,Brandy,Never Say Never,56,41,56,,,,
62,down,Sam Smith,The Thrill of It All (Special Edition),61,15,243,,,,
63,down,Post Malone,AUSTIN (Bonus),52,1,48,,,,
64,down,Shekhinah,Trouble In Paradise,53,1,191,,,,
65,up,Troye Sivan,Something To Give Each Other,70,1,38,,,,
66,down,Rihanna,Good Girl Gone Bad: Reloaded,60,32,204,,,,
67,down,Beyoncé,B'Day (Deluxe Edition),63,29,242,,,,
68,up,The Kid LAROI,THE FIRST TIME,76,5,18,,,,
69,down,RAYE,My 21st Century Blues,64,8,45,,,,
70,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),80,1,85,,,,
71,down,Céline Dion,Falling into You,69,50,202,,,,
72,down,Adele,19 (Deluxe Edition),66,13,197,,,,
73,up,Harry Styles,Harry's House,75,1,111,,,,
74,-,Omar Apollo,God Said No,-,74,1,,,,
75,down,Ariana Grande,"thank u, next",65,10,243,26,2019-11-10,15,2020-02-02
76,-,Jimin,FACE - EP,-,9,20,,,,
77,down,Ariana Grande,Sweetener,72,17,236,,,,
78,down,Bruno Mars,24K Magic,67,28,243,92,2020-02-23,92,2020-02-23
79,down,Malaika,Malaika,74,37,115,,,,
80,down,Freshlyground,Nomvula,71,45,124,,,,
81,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),89,23,178,,,,
82,up,Lady Zamar,King Zamar (Deluxe),88,68,21,,,,
84,down,Ariana Grande,Dangerous Woman,68,37,205,,,,
85,down,Ed Sheeran,x,79,47,40,44,2020-05-03,44,2020-05-03
86,down,Sabrina Claudio,Truth Is,78,4,240,81,2019-10-06,81,2019-10-06
87,down,The Heavy Dee krew,Mid Tempo House Hits 45 BPM,83,55,185,,,,
89,-,James Arthur,Back from the Edge (Deluxe Edition),-,25,129,,,,
90,down,Teddy Pendergrass,Joy,82,74,107,,,,
91,-,Lady Zamar,Rainbow,-,8,9,,,,
93,-,jxdn,WHEN THE MUSIC STOPS,-,93,1,,,,
94,up,Justin Bieber,Justice (The Complete Edition),97,30,82,,,,
95,up,Whitney Houston,Whitney Houston,95,76,11,,,,
96,down,Michael Jackson,Bad,90,61,33,,,,
97,down,Rihanna,Rated R,93,78,20,,,,
98,-,Céline Dion,The Colour of My Love,-,98,3,,,,
99,down,Justin Timberlake,Justified,85,32,22,,,,
100,-,Bruno Mars,Unorthodox Jukebox,-,34,216,100,2019-10-06,58,2020-02-23
