Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Tyla,TYLA,3,1,23,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,8,,,,
5,up,Benson Boone,Fireworks & Rollerblades,5,2,7,,,,
6,up,Frank Ocean,Blonde,6,1,235,30,2019-11-10,30,2019-11-10
7,up,The Soil,Reimagined,7,1,11,,,,
8,up,Beyoncé,RENAISSANCE,10,1,93,,,,
9,up,Beyoncé,Lemonade,9,4,235,,,,
10,up,Rihanna,ANTI (Deluxe),11,3,235,,,,
11,up,Adele,21,14,3,234,29,2019-10-06,11,2019-10-20
12,up,Lloyiso,Seasons,20,1,64,,,,
13,down,Adele,30,12,1,129,,,,
14,up,Adele,25,15,2,235,26,2019-10-06,20,2020-01-05
15,up,Beyoncé,I Am... Sasha Fierce,17,8,161,,,,
16,up,Frank Ocean,channel ORANGE,18,7,118,,,,
17,up,Dua Lipa,Radical Optimism,37,17,4,,,,
18,down,Beyoncé,4 (Expanded Edition),16,6,234,,,,
19,down,Lady Zamar,Rainbow,8,8,6,,,,
20,up,The Soil,The Soil,21,11,218,,,,
21,down,Olivia Rodrigo,GUTS (spilled),19,3,7,,,,
22,up,Beyoncé,BEYONCÉ (Platinum Edition),22,9,228,,,,
23,up,Lauryn Hill,The Miseducation of Lauryn Hill,24,13,235,,,,
24,up,Olivia Rodrigo,SOUR (Video Version),29,2,140,,,,
25,up,Taylor Swift,reputation,25,5,234,74,2020-02-02,64,2020-02-09
26,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),27,9,233,,,,
27,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],26,1,28,,,,
28,down,Taylor Swift,Midnights (The Til Dawn Edition),23,2,49,,,,
29,up,The Soil,Nostalgic Moments,31,19,232,,,,
30,up,Beyoncé,Dangerously in Love,32,24,233,,,,
31,down,Taylor Swift,Lover,28,2,235,7,2019-10-06,3,2019-10-20
32,up,Chappell Roan,The Rise and Fall of a Midwest Princess,34,32,4,,,,
33,up,Doja Cat,Planet Her (Deluxe),33,1,149,,,,
34,down,Tate McRae,THINK LATER,30,2,22,,,,
35,up,Zahara,Loliwe,35,1,140,,,,
