Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,8,85,2020-04-19,63,2020-05-24
2,up,BENEE,Glitter,2,1,21,,,,
3,up,Lewis Capaldi,Before You Go,5,1,21,45,2019-11-24,10,2020-08-30
4,up,Racing,Run Wild,15,4,20,,,,
5,down,Lewis Capaldi,Bruises (Live Orchestral Version),3,1,25,,,,
6,up,Lewis Capaldi,Hold Me While You Wait,6,1,4,71,2019-10-06,65,2019-10-27
7,up,Foo Fighters,Everlong,52,2,12,,,,
8,up,Silverchair,Ana's Song (Open Fire),77,4,11,,,,
9,up,The Black Keys,Shine A Little Light,11,4,22,,,,
10,up,Smashing Pumpkins,Ava Adore,54,10,7,,,,
11,down,SHAED,Trampoline,8,1,25,55,2019-10-06,51,2019-11-10
12,down,Halsey,You should be sad,9,5,15,74,2020-01-12,20,2020-02-16
13,down,Lewis Capaldi,Someone You Loved,4,1,25,4,2019-10-06,4,2019-10-06
14,up,The Killers,Somebody Told Me,25,7,25,,,,
15,up,Foals,Black Bull,27,9,24,,,,
16,up,Supergroove,Sitting Inside My Head,83,1,16,,,,
17,-,The Cult,Edie (Ciao Baby) [Edit],-,17,2,,,,
18,up,The Strokes,Last Nite,30,4,22,,,,
19,up,Highly Suspect,Canals,37,5,20,,,,
20,down,KALEO,Break My Baby,10,5,13,,,,
21,-,Faith No More,Stripsearch,-,8,2,,,,
22,up,Billie Eilish,bad guy,68,15,15,5,2019-10-06,5,2019-10-06
23,up,grandson,Maria,39,4,22,,,,
24,up,Smashing Pumpkins,Bullet With Butterfly Wings,95,3,20,,,,
25,down,lovelytheband,Broken,16,4,25,,,,
26,up,Weezer,The End of the Game,78,11,23,,,,
27,-,alt-J,Every Other Freckle,-,5,15,,,,
28,down,Talking Heads,Psycho Killer,18,2,21,,,,
29,-,Foo Fighters,Long Road to Ruin,-,21,9,,,,
30,up,Queens of the Stone Age,The Evil Has Landed,48,6,24,,,,
31,-,Pearl Jam,Better Man,-,4,23,,,,
32,up,Incubus,Drive,46,2,25,,,,
33,up,Franz Ferdinand,Take Me Out,41,7,22,,,,
34,up,Spiderbait,Black Betty (Edit),53,5,11,,,,
35,up,Pearl Jam,Even Flow,74,1,14,,,,
36,up,Muse,Knights of Cydonia,57,4,7,,,,
37,up,Smashing Pumpkins,1979,98,8,23,,,,
38,up,Lorde,Team,87,18,11,,,,
39,up,Alice In Chains,Rooster,56,1,15,,,,
40,down,Radiohead,Karma Police,29,8,20,,,,
41,-,Radiohead,Creep,-,1,15,,,,
42,up,The Strokes,Bad Decisions,65,11,3,,,,
43,down,Smashing Pumpkins,Disarm,20,2,20,,,,
44,-,Radiohead,Paranoid Android,-,19,5,,,,
45,down,Noah Kahan & Julia Michaels,Hurt Somebody,44,9,25,,,,
46,up,Faith No More,Last Cup of Sorrow,79,2,2,,,,
47,up,Nirvana,All Apologies,70,3,17,,,,
48,down,The Killers,Mr. Brightside,12,8,24,,,,
49,up,GoodShirt,Sophie,64,13,12,,,,
50,up,Sembler,So Long and Thanks for All the Fish,75,10,18,,,,
51,down,Pixies,Where Is My Mind?,23,23,11,,,,
52,up,Queens of the Stone Age,The Way You Used to Do,71,9,17,,,,
53,-,Pearl Jam,World Wide Suicide,-,39,2,,,,
54,-,Arctic Monkeys,Arabella,-,10,17,,,,
55,-,Pearl Jam,Animal,-,8,3,,,,
56,down,Highly Suspect,16,35,1,20,,,,
57,up,Foo Fighters,This Is a Call,92,3,5,,,,
58,down,Alice In Chains,Man In the Box,22,2,8,,,,
59,down,Faith No More,From Out of Nowhere,47,8,13,,,,
60,down,The Black Keys,Eagle Birds,58,11,21,,,,
61,-,Highly Suspect,Upperdrugs,-,1,9,,,,
62,up,The White Stripes,Icky Thump,80,19,16,,,,
63,-,Royal Blood,Where Are You Now?,-,20,4,,,,
64,down,DUAL,Running Around My Head (Otosan Remix),62,20,2,,,,
65,down,LIVE,Lightning Crashes,14,7,25,,,,
66,-,Stone Temple Pilots,Crackerman,-,3,4,,,,
67,up,The Smith Street Band,Song For You,96,6,2,,,,
68,down,Imagine Dragons,Bad Liar,43,1,24,,,,
69,up,Rage Against the Machine,Know Your Enemy,94,7,3,,,,
70,up,Kings of Leon,Waste a Moment,81,2,17,,,,
71,-,Alice In Chains,Heaven Beside You,-,2,9,,,,
72,-,Pearl Jam,Last Kiss,-,24,17,,,,
73,down,Sublime,Santeria,17,8,24,,,,
74,-,Talking Heads,Once In a Lifetime,-,26,7,,,,
75,-,Temple of the Dog,Hunger Strike,-,3,12,,,,
76,down,Rage Against the Machine,Killing In the Name,40,1,21,,,,
77,-,Radiohead,High and Dry,-,14,5,,,,
78,down,Smashing Pumpkins,Today,26,2,21,,,,
79,-,Fun.,Some Nights,-,19,5,,,,
80,-,Tame Impala,Let It Happen,-,7,9,,,,
81,down,Pearl Jam,Daughter,69,14,20,,,,
82,-,SIX60,White Lines,-,3,22,,,,
83,up,Sublime,Doin' Time (Uptown Dub),89,15,12,,,,
84,-,Lukas Graham,7 Years,-,11,19,,,,
85,-,LIVE,Selling the Drama,-,41,2,,,,
86,-,Talking Heads,And She Was,-,3,20,,,,
87,down,Fall Out Boy,"This Ain't a Scene, It's an Arms Race",66,8,3,,,,
88,-,Morbid Angel,Chapel of Ghouls,-,28,9,,,,
89,-,Green Day,Jesus of Suburbia (Album Version),-,4,3,,,,
90,-,Radiohead,Street Spirit (Fade Out),-,56,2,,,,
91,-,Talking Heads,And She Was,-,4,17,,,,
92,down,BROCKHAMPTON,SUGAR,72,37,6,81,2020-01-12,59,2020-02-02
93,-,Foals,My Number,-,23,4,,,,
94,-,Nirvana,Heart-Shaped Box,-,3,1,,,,
95,-,Foo Fighters,Wheels,-,10,3,,,,
96,-,Foals,Like Lightning,-,39,8,,,,
97,down,LIVE,Heaven,85,18,19,,,,
98,-,Smashing Pumpkins,The Everlasting Gaze,-,98,1,,,,
99,-,Red Hot Chili Peppers,Tell Me Baby,-,7,8,,,,
100,down,Green Day,When I Come Around,33,1,24,,,,
