Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Glitter,5,1,4,,,,
2,up,SHAED,Trampoline,2,1,8,55,2019-10-06,51,2019-11-10
3,down,Lewis Capaldi,Before You Go,1,1,4,45,2019-11-24,10,2020-08-30
4,down,Lewis Capaldi,Bruises (Live Orchestral Version),3,1,8,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,8,4,2019-10-06,4,2019-10-06
6,up,lovelytheband,Broken,11,4,8,,,,
7,-,Conor O'Brien,Come Around,-,7,1,,,,
8,up,grandson,Maria,8,4,8,,,,
9,down,Liam Gallagher,Shockwave,7,2,8,,,,
10,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,2,,,,
11,up,The Black Keys,Eagle Birds,14,11,8,,,,
12,up,Halsey,Without Me,18,11,6,33,2019-10-06,29,2019-10-27
13,down,Highly Suspect,16,6,1,8,,,,
14,down,Badflower,Heroin,9,5,8,,,,
15,down,Noah Kahan & Julia Michaels,Hurt Somebody,10,9,8,,,,
16,up,The Killers,Somebody Told Me,37,7,8,,,,
17,down,Racing,Run Wild,16,4,3,,,,
18,up,The Killers,Mr. Brightside,39,8,7,,,,
19,-,MGMT,Electric Feel,-,16,2,,,,
20,-,Redtwenty,Day After Day After Day,-,20,1,,,,
21,up,Foals,Black Bull,21,9,8,,,,
22,down,Imagine Dragons,Bad Liar,19,1,8,,,,
23,up,LIVE,Lightning Crashes,52,7,8,,,,
24,up,Florence + the Machine,Dog Days Are Over,76,24,3,,,,
25,up,Pearl Jam,Better Man,41,4,8,,,,
26,down,Talking Heads,And She Was,25,3,7,,,,
27,down,SIX60,White Lines,26,3,8,,,,
28,down,LIVE,Heaven,27,18,6,,,,
29,down,Green Day,Father of All...,12,9,8,,,,
30,down,The Smashing Pumpkins,I of the Mourning,23,6,2,,,,
31,-,Metro Station,Shake It,-,31,2,,,,
32,down,Talking Heads,Psycho Killer,22,2,7,,,,
33,up,Talking Heads,And She Was,53,4,8,,,,
34,up,Highly Suspect,Upperdrugs,44,1,4,,,,
35,up,twenty one pilots,Heathens,38,25,5,,,,
36,down,Imagine Dragons,Whatever It Takes,31,9,7,,,,
37,up,Weezer,The End of the Game,43,11,8,,,,
38,up,Arctic Monkeys,Do I Wanna Know?,99,10,8,,,,
39,down,Queens of the Stone Age,The Evil Has Landed,17,6,8,,,,
40,down,Sublime,Santeria,30,8,8,,,,
41,-,alt-J,Every Other Freckle,-,5,5,,,,
42,up,The Black Keys,Shine A Little Light,69,4,6,,,,
43,up,Sembler,So Long and Thanks for All the Fish,49,10,6,,,,
44,up,Incubus,Drive,63,2,8,,,,
45,-,Mylets,Easy 80S,-,15,2,,,,
46,up,The White Stripes,Icky Thump,71,19,7,,,,
47,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,32,6,8,,,,
48,-,Faith No More,Epic,-,2,7,,,,
49,up,Radiohead,Fake Plastic Trees,82,7,5,,,,
50,down,Portugal. The Man,Feel It Still,48,17,6,,,,
51,down,WALK THE MOON,Shut Up and Dance,50,2,7,,,,
52,-,Fall Out Boy,Thnks fr th Mmrs,-,31,2,,,,
53,up,Talking Heads,Once In a Lifetime,80,26,4,,,,
54,up,Smashing Pumpkins,Disarm,81,2,5,,,,
55,down,Lukas Graham,7 Years,40,11,8,,,,
56,-,Radiohead,High and Dry,-,14,1,,,,
57,-,Pearl Jam,Dissident,-,6,1,,,,
58,-,Pearl Jam,Alive (2004 Remix),-,7,2,,,,
59,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,2,,,,
60,up,Muse,Starlight,89,4,4,,,,
61,-,Fono,It's the Way That You Use It,-,41,1,,,,
62,-,Highly Suspect,Canals,-,5,3,,,,
63,down,Fun.,Some Nights,36,5,7,,,,
64,-,LIVE,The Dolphin's Cry (New Edit),-,33,3,,,,
65,up,Faith No More,Last Cup of Sorrow,92,38,5,,,,
66,down,The Stallion,The Happiest Days of Our Lives,33,12,5,,,,
67,down,Green Day,When I Come Around,35,1,7,,,,
68,-,Talking Heads,Wild Wild Life,-,19,3,,,,
69,down,Rob Thomas,3 am,20,11,8,,,,
70,up,Fall Out Boy,"Sugar, We're Goin' Down",85,48,4,,,,
71,down,The Strokes,Last Nite,62,4,7,,,,
72,-,Pixies,Where Is My Mind?,-,23,3,,,,
73,up,Kings of Leon,Waste a Moment,95,2,4,,,,
74,-,Faith No More,Easy (Bonus Track),-,23,3,,,,
75,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,10,3,,,,
76,-,Silverchair,Ana's Song (Open Fire),-,4,3,,,,
77,-,Foo Fighters,Everlong,-,2,2,,,,
78,down,Smashing Pumpkins,Bullet With Butterfly Wings,59,3,6,,,,
79,-,Queens of the Stone Age,The Way You Used to Do,-,9,6,,,,
80,down,Weta,Calling On,65,4,3,,,,
81,up,Foster the People,Pumped Up Kicks,90,3,2,,,,
82,-,LIVE,All Over You,-,5,3,,,,
83,-,Spiderbait,Black Betty (Edit),-,5,5,,,,
84,-,My Chemical Romance,Famous Last Words,-,8,5,,,,
85,down,Faith No More,Ashes to Ashes,73,21,2,,,,
86,-,Radiohead,Just,-,5,3,,,,
87,-,Lorde,Team,-,18,4,,,,
88,up,Pluto,Oh My Lonely,94,12,8,,,,
89,down,Faith No More,From Out of Nowhere,70,8,3,,,,
90,down,Pearl Jam,Even Flow,58,1,6,,,,
91,down,Franz Ferdinand,Take Me Out,28,7,6,,,,
92,down,Talking Heads,Take Me to the River,42,9,4,,,,
93,-,Alice In Chains,Rooster,-,1,4,,,,
94,down,Rage Against the Machine,Killing In the Name,64,1,6,,,,
95,-,Smashing Pumpkins,1979,-,8,7,,,,
96,down,Amy Shark,I Said Hi,55,28,2,,,,
97,-,Radiohead,Karma Police,-,8,6,,,,
98,down,GoodShirt,Sophie,83,13,4,,,,
99,-,Tame Impala,Let It Happen,-,7,3,,,,
100,-,Alice In Chains,Them Bones,-,13,1,,,,
