Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Imagine Dragons,Bad Liar,-,1,106,,,,
2,up,Muse,Will Of The People,4,1,12,,,,
3,up,レッド・ホット・チリ・ペッパーズ,Here Ever After,15,1,20,,,,
4,up,Alice In Chains,Rooster,92,1,109,,,,
5,up,Radiohead,Just,19,5,96,,,,
6,up,COTERIE,Killing It Off,6,1,16,,,,
7,up,Stone Temple Pilots,Dead & Bloated,38,2,29,,,,
8,-,Incubus,Pardon Me,-,2,30,,,,
9,up,COTERIE,Cool It Down,13,1,24,,,,
10,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,1,130,,,,
11,up,LINKIN PARK,From the Inside,55,11,5,,,,
12,-,Pearl Jam,Garden,-,4,58,,,,
13,-,Sticky Fingers,Tongue & Cheek,-,8,1,,,,
14,down,Liam Gallagher,Everything's Electric,1,1,28,,,,
15,-,Weta,Calling On,-,4,70,,,,
16,up,Foo Fighters,Best of You,29,3,13,,,,
17,up,Silverchair,Israel's Son,57,6,13,,,,
18,-,Rosa Linn,SNAP,-,1,1,,,,
19,down,Racing,In Silver,2,1,22,,,,
20,up,Alice In Chains,Would?,64,3,91,,,,
21,-,blink-182,All the Small Things,-,6,12,,,,
22,up,Nirvana,Come as You Are,66,2,28,,,,
23,-,LIVE,All Over You,-,5,59,,,,
24,-,Pennywise,Bro Hymn (Live),-,2,57,,,,
25,down,Racing,Run Wild,10,4,74,,,,
26,-,The Killers,Mr. Brightside,-,4,29,,,,
27,up,Sublime,What I Got (Reprise),54,3,50,,,,
28,up,Michel Suleiman,Reckless (Australian Crawl Cover),44,3,3,,,,
29,-,Pearl Jam,Dissident,-,6,35,,,,
30,-,Green Day,Jesus of Suburbia (Album Version),-,4,55,,,,
31,down,Nirvana,Smells Like Teen Spirit,7,3,30,,,,
32,-,Headless Chickens,Cruise Control,-,10,21,,,,
33,-,Liam Gallagher,Shockwave,-,2,42,,,,
34,up,Capital Theatre,Fait Accompli,36,2,6,,,,
35,up,Rage Against the Machine,Fistful of Steel,40,3,37,,,,
36,up,Temple of the Dog,Hunger Strike,93,3,88,,,,
37,down,Smashing Pumpkins,Cherub Rock,9,2,85,,,,
38,-,Pearl Jam,Jeremy,-,1,68,,,,
39,down,Audioslave,Doesn't Remind Me,27,13,11,,,,
40,up,Stone Temple Pilots,Plush,45,4,31,,,,
41,down,Foo Fighters,Monkey Wrench,21,4,80,,,,
42,-,Pearl Jam,State of Love and Trust,-,34,2,,,,
43,-,Talking Heads,Psycho Killer,-,2,123,,,,
44,-,Kings of Leon,Radioactive,-,15,9,,,,
45,-,Imogen Rose,Bad Decisions,-,45,1,,,,
46,-,Good Weather For An Airstrike,Ablation,-,20,1,,,,
47,-,Raphaël Bellamy,La Danse de Soi,-,47,1,,,,
48,-,Nirvana,Heart-Shaped Box,-,3,20,,,,
49,-,Weezer,Buddy Holly,-,5,22,,,,
50,down,Rage Against the Machine,Killing In the Name,5,1,101,,,,
51,down,Queens of the Stone Age,Smooth Sailing,12,4,18,,,,
52,down,Rage Against the Machine,Know Your Enemy,49,7,55,,,,
53,-,Radiohead,Karma Police,-,8,83,,,,
54,-,Muse,Reapers,-,13,3,,,,
55,-,Stereophonics,Dakota,-,28,3,,,,
56,up,Radiohead,Creep,69,1,117,,,,
57,-,Red Hot Chili Peppers,My Friends,-,39,8,,,,
58,down,The Strokes,Last Nite,23,4,107,,,,
59,down,Smashing Pumpkins,Bullet With Butterfly Wings,50,3,119,,,,
60,down,Nirvana,Something In the Way,28,8,14,,,,
61,-,alt-J,Left Hand Free,-,4,72,,,,
62,-,Butthole Surfers,Pepper,-,9,1,,,,
63,-,Fun.,Some Nights,-,19,26,,,,
64,-,Incubus,Stellar,-,18,30,,,,
65,down,The Smashing Pumpkins,1979,22,2,26,,,,
66,up,"Imagine Dragons, JID & League of Legends",Enemy,83,1,29,,,,
67,-,Tom Grennan,Little Bit of Love,-,1,61,,,,
68,-,Arctic Monkeys,Arabella,-,10,94,,,,
69,-,Rage Against the Machine,Testify,-,7,50,,,,
70,-,The Black Keys,Gold On the Ceiling,-,19,2,,,,
71,-,Nirvana,All Apologies,-,3,79,,,,
72,-,Tame Impala,Let It Happen,-,7,34,,,,
73,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),26,1,33,,,,
74,-,MGMT,Electric Feel,-,16,37,,,,
75,down,Supergroove,Sitting Inside My Head,33,1,84,,,,
76,down,Muroki,Wavy,34,1,53,,,,
77,down,Sublime,Wrong Way,24,4,94,,,,
78,-,Lukas Graham,7 Years,-,11,49,,,,
79,-,Pearl Jam,Better Man,-,43,2,,,,
80,up,Lewis Capaldi,Someone You Loved,90,1,88,4,2019-10-06,4,2019-10-06
81,-,Racing,Motel Pool,-,8,1,,,,
82,-,Red Hot Chili Peppers,Around the World,-,12,9,,,,
83,-,The Cult,Fire Woman,-,3,48,,,,
84,-,Lewis Capaldi,Hold Me While You Wait,-,1,117,71,2019-10-06,65,2019-10-27
85,-,Spiderbait,Black Betty (Edit),-,5,62,,,,
86,-,Smashing Pumpkins,Ava Adore,-,10,28,,,,
87,-,Muse,Won’t Stand Down,-,42,2,,,,
88,-,Rage Against the Machine,Guerrilla Radio,-,4,54,,,,
89,-,Weta,Snapshot,-,6,8,,,,
90,-,Badflower,Heroin,-,5,18,,,,
91,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,33,29,,,,
92,-,Daniel Powter,Bad Day,-,17,32,,,,
93,-,Muse,Starlight,-,20,4,,,,
94,-,Birds of Tokyo,Plans,-,26,2,,,,
95,down,Alice In Chains,Nutshell,85,3,75,,,,
96,-,Hozier,Take Me to Church,-,96,1,,,,
97,-,BENEE,Glitter,-,1,124,,,,
98,-,Royal Blood,Where Are You Now?,-,20,27,,,,
99,down,Smashing Pumpkins,Disarm,59,2,100,,,,
100,-,The Killers,Runaways,-,53,1,,,,
