Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,1,1,28,71,2019-10-06,65,2019-10-27
2,up,Lewis Capaldi,Bruises (Live Orchestral Version),2,1,49,,,,
3,up,BENEE,Supalonely (feat. Gus Dapperton),5,1,32,85,2020-04-19,63,2020-05-24
4,up,Teleman,Sea of Wine,11,4,4,,,,
5,down,Lewis Capaldi,Before You Go,4,1,45,45,2019-11-24,10,2020-08-30
6,down,Highly Suspect,Upperdrugs,3,1,32,,,,
7,down,Talking Heads,Psycho Killer,6,2,45,,,,
8,up,The Killers,Mr. Brightside,65,8,47,,,,
9,up,Racing,Flashbacks,9,5,15,,,,
10,down,RIIKI,High Heights,7,4,14,,,,
11,up,BENEE,Glitter,12,1,45,,,,
12,down,Rage Against the Machine,Killing In the Name,10,1,44,,,,
13,up,Hammock,This Kind of Life Keeps Breaking Your Heart,28,13,4,,,,
14,up,DUAL,What Do You Say?,35,14,3,,,,
15,up,Rage Against the Machine,Take the Power Back,31,5,11,,,,
16,up,Foo Fighters,Monkey Wrench,20,4,29,,,,
17,up,Pearl Jam,Better Man,42,4,44,,,,
18,-,Highly Suspect,16,-,1,26,,,,
19,up,The Black Keys,Shine A Little Light,39,4,45,,,,
20,up,The Killers,Somebody Told Me,50,7,48,,,,
21,down,Weta,Calling On,16,4,23,,,,
22,up,Smashing Pumpkins,1979,23,8,45,,,,
23,-,Sublime,Wrong Way,-,4,29,,,,
24,up,Foster the People,Pumped Up Kicks,69,3,27,,,,
25,up,Sublime,Santeria,51,8,47,,,,
26,-,AWOLNATION,Sail,-,22,15,,,,
27,-,Muse,Starlight,-,4,24,,,,
28,up,Pearl Jam,Even Flow,56,1,25,,,,
29,up,Radiohead,Creep,67,1,36,,,,
30,down,Smashing Pumpkins,Today,22,2,41,,,,
31,-,LINKIN PARK,Crawling,-,6,1,,,,
32,-,Rage Against the Machine,Fistful of Steel,-,3,1,,,,
33,-,Alice In Chains,Heaven Beside You,-,2,16,,,,
34,-,Smashing Pumpkins,Zero,-,3,13,,,,
35,down,Smashing Pumpkins,"Tonight, Tonight",29,2,37,,,,
36,-,Radiohead,Fake Plastic Trees,-,7,30,,,,
37,-,Staind,It's Been Awhile,-,11,3,,,,
38,up,Alice In Chains,Would?,47,3,23,,,,
39,-,Deftones,Minerva,-,5,20,,,,
40,-,Royal Blood,Where Are You Now?,-,20,9,,,,
41,up,SIX60,White Lines,74,3,42,,,,
42,up,Muse,Knights of Cydonia,83,4,19,,,,
43,-,Faith No More,Epic,-,2,32,,,,
44,up,Foals,Black Bull,46,9,47,,,,
45,up,Lewis Capaldi,Someone You Loved,90,1,48,4,2019-10-06,4,2019-10-06
46,down,Highly Suspect,Canals,17,5,33,,,,
47,-,Queens of the Stone Age,Feet Don't Fail Me,-,7,12,,,,
48,-,Foo Fighters,The Pretender,-,5,13,,,,
49,-,LINKIN PARK,In the End,-,6,4,,,,
50,-,Imagine Dragons,Bad Liar,-,1,38,,,,
51,up,Pearl Jam,Yellow Ledbetter,58,10,16,,,,
52,-,LINKIN PARK,Papercut,-,17,1,,,,
53,down,Rage Against the Machine,Bombtrack,15,15,23,,,,
54,-,Radiohead,Just,-,5,33,,,,
55,-,GoodShirt,Fiji Baby,-,15,1,,,,
56,-,GoodShirt,Buck It Up,-,30,1,,,,
57,up,Queens of the Stone Age,The Way You Used to Do,96,9,34,,,,
58,up,Smashing Pumpkins,Cherub Rock,60,2,27,,,,
59,-,The Smashing Pumpkins,The Colour of Love,-,59,2,,,,
60,-,The Church,Under the Milky Way,-,13,2,,,,
61,-,Sublime,What I Got,-,14,8,,,,
62,down,Weezer,The End of the Game,57,11,26,,,,
63,-,KALEO,Break My Baby,-,5,36,,,,
64,-,Incubus,Pardon Me,-,2,6,,,,
65,-,Foo Fighters,Wheels,-,10,8,,,,
66,-,Rage Against the Machine,Guerrilla Radio,-,4,12,,,,
67,down,Incubus,Drive,55,2,49,,,,
68,down,Smashing Pumpkins,Bullet With Butterfly Wings,14,3,40,,,,
69,-,The Checks,What You Heard,-,2,7,,,,
70,-,Cage the Elephant,Come a Little Closer,-,15,23,,,,
71,-,The Cars,Let's Go,-,20,2,,,,
72,-,Amy Shark,I Said Hi,-,28,16,,,,
73,-,Faith No More,Last Cup of Sorrow,-,2,4,,,,
74,up,LIVE,I Alone,80,12,16,,,,
75,down,Foo Fighters,This Is a Call,13,3,14,,,,
76,down,alt-J,Every Other Freckle,43,5,31,,,,
77,-,Pearl Jam,Jeremy,-,1,13,,,,
78,-,Foo Fighters,For All the Cows,-,23,1,,,,
79,down,BENEE,Soaked,72,4,27,,,,
80,-,Pearl Jam,Animal,-,8,11,,,,
81,up,Talking Heads,Girlfriend Is Better (Live),99,13,17,,,,
82,-,Talking Heads,Life During Wartime (Live),-,38,8,,,,
83,up,Pearl Jam,Daughter,92,14,37,,,,
84,down,Smashing Pumpkins,Disarm,32,2,38,,,,
85,-,Diamonds & Pearls,Diamonds and Pearls,-,75,2,,,,
86,-,SIX60,Don't Go Changing,-,86,1,,,,
87,down,Alice In Chains,Man In the Box,34,2,20,,,,
88,down,Green Day,Oh Yeah!,38,25,19,,,,
89,-,LIVE,All Over You,-,5,18,,,,
90,down,The Cult,Sweet Soul Sister (Edit),45,30,4,,,,
91,-,Faith No More,Stripsearch,-,8,4,,,,
92,down,Pearl Jam,Garden,21,4,13,,,,
93,down,Franz Ferdinand,Take Me Out,27,7,45,,,,
94,down,Spiderbait,Black Betty (Edit),18,5,18,,,,
95,down,Foo Fighters,Everlong,49,2,34,,,,
96,down,Nirvana,All Apologies,95,3,31,,,,
97,down,Muse,Time Is Running Out,93,3,20,,,,
98,down,Noah Kahan & Julia Michaels,Hurt Somebody,33,9,43,,,,
99,down,blink-182,The Rock Show,76,29,13,,,,
100,down,Kings of Leon,Find Me,41,2,24,,,,
