Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Bruises (Live Orchestral Version),3,1,5,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,5,4,2019-10-06,4,2019-10-06
3,-,Goldfrapp,Some People,-,1,4,,,,
4,-,London Grammar,Hell to the Liars,-,1,2,,,,
5,down,I Monster,Daydream In Blue,4,1,5,,,,
6,-,Lewis Capaldi,Before You Go,-,1,1,45,2019-11-24,10,2020-08-30
7,up,Boom Bip,Roads Must Roll,9,5,4,,,,
8,down,Halsey,Graveyard,5,3,5,68,2019-10-06,35,2019-12-22
9,up,SHAED,Trampoline,11,1,5,55,2019-10-06,51,2019-11-10
10,-,BENEE,Glitter,-,1,1,,,,
11,down,Coldplay,Magic,8,4,3,,,,
12,down,Goldfrapp,A&E,1,1,4,,,,
13,up,Liam Gallagher,Shockwave,14,2,5,,,,
14,up,lovelytheband,Broken,18,4,5,,,,
15,down,Highly Suspect,16,10,1,5,,,,
16,down,Badflower,Heroin,12,5,5,,,,
17,up,Imagine Dragons,Bad Liar,21,1,5,,,,
18,down,grandson,Maria,13,4,5,,,,
19,up,Green Day,Father of All...,20,9,5,,,,
20,up,Noah Kahan & Julia Michaels,Hurt Somebody,24,9,5,,,,
21,-,Chris Jones,Go Go Go,-,7,1,,,,
22,up,Sublime,Santeria,27,8,5,,,,
23,up,Halsey,Nightmare,47,9,5,,,,
24,-,Pearl Jam,Daughter,-,14,4,,,,
25,up,twenty one pilots,Heathens,50,25,2,,,,
26,down,Weezer,The End of the Game,16,11,5,,,,
27,down,Foals,Black Bull,19,9,5,,,,
28,down,The Killers,Mr. Brightside,23,8,4,,,,
29,-,BENEE,Soaked,-,4,4,,,,
30,-,Aqualung,Eggshells (feat. Lianne La Havas),-,8,3,,,,
31,down,LIVE,Lightning Crashes,25,7,5,,,,
32,down,The Killers,Somebody Told Me,17,7,5,,,,
33,-,Pearl Jam,Even Flow,-,1,4,,,,
34,up,Red Hot Chili Peppers,Dani California,35,3,4,,,,
35,-,LIVE,The Dolphin's Cry (New Edit),-,33,2,,,,
36,-,LIVE,Heaven,-,18,3,,,,
37,-,Radiohead,Karma Police,-,8,4,,,,
38,-,Faith No More,Last Cup of Sorrow,-,38,2,,,,
39,down,Talking Heads,And She Was,30,4,5,,,,
40,-,Alice In Chains,Man In the Box,-,2,2,,,,
41,-,Pearl Jam,Black (2004 Remix),-,5,1,,,,
42,up,Rage Against the Machine,Killing In the Name,70,1,4,,,,
43,-,Fun.,Some Nights,-,5,4,,,,
44,-,Halsey,Finally // beautiful stranger,-,12,1,,,,
45,up,Smashing Pumpkins,1979,48,8,5,,,,
46,up,Alice In Chains,No Excuses,82,4,3,,,,
47,down,The Killers,All These Things That I've Done,29,10,3,,,,
48,down,Queens of the Stone Age,The Evil Has Landed,32,6,5,,,,
49,down,The Black Keys,Eagle Birds,28,11,5,,,,
50,-,LIVE,I Alone,-,12,1,,,,
51,-,Kings of Leon,Waste a Moment,-,2,2,,,,
52,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,3,3,,,,
53,up,Red Hot Chili Peppers,Tell Me Baby,77,7,4,,,,
54,down,Arctic Monkeys,Do I Wanna Know?,33,10,5,,,,
55,up,alt-J,Every Other Freckle,56,5,4,,,,
56,-,alt-J,Left Hand Free,-,4,3,,,,
57,down,Pluto,Oh My Lonely,54,12,5,,,,
58,-,Pixies,Where Is My Mind?,-,23,2,,,,
59,up,Supergroove,Sitting Inside My Head,64,1,4,,,,
60,-,Talking Heads,Once In a Lifetime,-,14,3,,,,
61,-,The White Stripes,Icky Thump,-,19,4,,,,
62,-,Pearl Jam,Garden,-,4,3,,,,
63,-,Florence + the Machine,Dog Days Are Over,-,24,1,,,,
64,-,Rage Against the Machine,Testify,-,7,4,,,,
65,down,SIX60,White Lines,43,3,5,,,,
66,-,Talking Heads,Once In a Lifetime,-,26,2,,,,
67,down,Sembler,So Long and Thanks for All the Fish,37,10,4,,,,
68,down,Lukas Graham,7 Years,52,11,5,,,,
69,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,34,6,5,,,,
70,down,Incubus,Drive,40,2,5,,,,
71,-,Foals,Exits (Edit),-,32,2,,,,
72,-,WALK THE MOON,Shut Up and Dance,-,2,4,,,,
73,-,Queens of the Stone Age,Feet Don't Fail Me,-,7,4,,,,
74,up,Rob Thomas,3 am,91,11,5,,,,
75,-,Sublime,Wrong Way,-,4,3,,,,
76,-,MGMT,Electric Feel,-,16,1,,,,
77,-,Foo Fighters,The Pretender,-,5,1,,,,
78,down,Halsey,Without Me,42,11,4,33,2019-10-06,29,2019-10-27
79,-,Spiderbait,Black Betty (Edit),-,5,3,,,,
80,-,The Offspring,Come Out and Play,-,20,2,,,,
81,-,Metro Station,Shake It,-,31,1,,,,
82,-,Sublime,Pawn Shop,-,19,2,,,,
83,down,Rage Against the Machine,Bombtrack,79,15,2,,,,
84,-,Kings of Leon,Find Me,-,2,2,,,,
85,-,Pearl Jam,Release,-,3,1,,,,
86,-,Fall Out Boy,"Sugar, We're Goin' Down",-,48,1,,,,
87,down,Pearl Jam,Last Kiss,69,24,4,,,,
88,down,Alice In Chains,Heaven Beside You,68,2,3,,,,
89,-,The Cult,Wild Hearted Son (Edit),-,59,1,,,,
90,-,Radiohead,Fake Plastic Trees,-,7,3,,,,
91,-,Radiohead,Just,-,5,2,,,,
92,down,Nirvana,All Apologies,53,3,4,,,,
93,down,Faith No More,Epic,57,2,5,,,,
94,down,Pearl Jam,Better Man,26,4,5,,,,
95,-,Talking Heads,And She Was,-,3,4,,,,
96,-,Imagine Dragons,Whatever It Takes,-,9,4,,,,
97,-,Muse,Starlight,-,4,2,,,,
98,down,Green Day,When I Come Around,46,1,4,,,,
99,-,Kings of Leon,Radioactive,-,15,1,,,,
100,down,Highly Suspect,Canals,78,5,2,,,,
