Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NO CIGAR,Concubine,1,1,32,,,,
2,up,Liam Gallagher & John Squire,Mars To Liverpool,4,1,17,,,,
3,up,Hozier,Too Sweet,3,2,10,,,,
4,down,Noah Kahan,Stick Season,2,1,28,,,,
5,up,Good Neighbours,Home,12,1,16,,,,
6,up,The Warning,S!CK,31,4,14,,,,
7,up,Nirvana,Smells Like Teen Spirit,65,3,108,,,,
8,up,Nirvana,Come as You Are,13,2,115,,,,
9,down,Radiohead,Creep,5,1,199,,,,
10,up,Sum 41,Landmines,42,8,14,,,,
11,down,Noah Kahan,Homesick,10,6,13,,,,
12,down,Rage Against the Machine,Killing In the Name,11,1,177,,,,
13,up,Talking Heads,Psycho Killer,32,2,202,,,,
14,up,Smashing Pumpkins,Today,22,2,203,,,,
15,up,Nirvana,In Bloom (Nevermind Version),28,4,81,,,,
16,up,5 Billion in Diamonds,Waiting To Land (Radio Edit),39,16,4,,,,
17,-,Rage Against the Machine,Renegades of Funk,-,6,78,,,,
18,up,Lewis Capaldi,Strangers,46,5,19,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,27,11,13,,,,
20,-,The Black Keys,Shine A Little Light,-,4,94,,,,
21,up,Red Hot Chili Peppers,Otherside,64,21,7,,,,
22,up,Red Hot Chili Peppers,Scar Tissue,61,22,9,,,,
23,up,LINKIN PARK,In the End,47,23,10,,,,
24,up,Nirvana,Lithium,26,1,94,,,,
25,-,Radiohead,High and Dry,-,14,57,,,,
26,-,The Tutts,K,-,7,82,,,,
27,up,Incubus,Drive,96,2,210,,,,
28,up,The Black Keys,Beautiful People (Stay High),87,2,19,,,,
29,down,Smashing Pumpkins,Disarm,7,2,162,,,,
30,up,Alice In Chains,Man In the Box,69,2,78,,,,
31,up,Billie Eilish,LUNCH,44,27,3,,,,
32,up,Smashing Pumpkins,Cherub Rock,62,2,151,,,,
33,-,Incubus,Pardon Me,-,2,41,,,,
34,down,Rage Against the Machine,Guerrilla Radio (Live),16,14,4,,,,
35,up,Nirvana,Heart-Shaped Box,66,3,77,,,,
36,-,Red Hot Chili Peppers,Give It Away,-,26,14,,,,
37,up,Racing,Out of the Night,45,1,37,,,,
38,-,Red Hot Chili Peppers,My Friends,-,38,6,,,,
39,down,Green Day,Corvette Summer,24,4,5,,,,
40,-,Audioslave,Be Yourself,-,2,49,,,,
41,down,Talking Heads,Burning Down the House,9,2,17,,,,
42,-,Rage Against the Machine,Bombtrack,-,15,65,,,,
43,down,Muse,Uprising,36,24,12,,,,
44,up,Djo,End of Beginning,51,10,14,,,,
45,down,Ash,Crashed Out Wasted,8,1,9,,,,
46,-,Royal Blood,Lights Out,-,32,4,,,,
47,down,Pearl Jam,Better Man,23,4,92,,,,
48,up,The Raconteurs,Steady As She Goes,80,7,99,,,,
49,-,Muse,Reapers,-,13,32,,,,
50,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,6,90,,,,
51,up,Red Hot Chili Peppers,Dani California,58,10,29,,,,
52,up,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,98,19,5,,,,
53,-,Nothing But Thieves,Forever & Ever More,-,9,27,,,,
54,up,Rage Against the Machine,Fistful of Steel,63,3,88,,,,
55,-,The Cult,Fire Woman,-,3,111,,,,
56,-,Talking Heads,Wild Wild Life,-,19,39,,,,
57,up,Supergroove,Sitting Inside My Head,68,1,120,,,,
58,-,Sublime,What I Got,-,14,40,,,,
59,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,81,,,,
60,-,Alice In Chains,No Excuses (Live),-,18,11,,,,
61,up,Fall Out Boy,We Didn’t Start The Fire,85,1,25,,,,
62,down,Alice In Chains,Rooster,14,1,176,,,,
63,-,Incubus,Are You In? / Riders On the Storm (Live),-,63,1,,,,
64,down,Red Hot Chili Peppers,Under the Bridge,18,14,13,,,,
65,-,Alice In Chains,Would?,-,3,144,,,,
66,-,LIVE,The Dolphin's Cry (New Edit),-,33,21,,,,
67,-,LIVE,Lightning Crashes,-,7,165,,,,
68,-,Everclear,Santa Monica,-,6,47,,,,
69,down,The Black Keys,Little Black Submarines,57,44,6,,,,
70,-,Stone Temple Pilots,Sex Type Thing,-,4,62,,,,
71,up,Green Day,Bang Bang,89,14,39,,,,
72,down,Radiohead,Just,55,5,126,,,,
73,-,Rage Against the Machine,Bulls On Parade,-,22,5,,,,
74,-,Faith No More,Falling to Pieces,-,6,65,,,,
75,-,Smashing Pumpkins,"Tonight, Tonight",-,2,172,,,,
76,-,Incubus,Nice to Know You (Live),-,61,3,,,,
77,-,Foo Fighters,I'll Stick Around,-,63,3,,,,
78,-,Cage the Elephant,Ain't No Rest for the Wicked,-,8,78,,,,
79,-,Incubus,Nimble Bastard,-,14,15,,,,
80,-,Jane's Addiction,Jane Says (Live),-,80,1,,,,
81,-,Liam Gallagher,Wall of Glass,-,7,45,,,,
82,-,Halsey,Without Me,-,11,32,33,2019-10-06,29,2019-10-27
83,-,Audioslave,Doesn't Remind Me,-,13,37,,,,
84,-,Collective Soul,December,-,84,1,,,,
85,down,The Black Keys,Gold On the Ceiling,17,16,15,,,,
86,-,JAY-Z & LINKIN PARK,Jigga What / Faint,-,86,1,,,,
87,down,Smashing Pumpkins,1979,73,8,84,,,,
88,-,Muse,Knights of Cydonia,-,4,133,,,,
89,down,Noah Kahan & Julia Michaels,Hurt Somebody,50,9,119,,,,
90,-,Muse,Psycho,-,47,2,,,,
91,-,Voodoo Bloo,I Don't Want This Scene to End (Radio Edit),-,91,1,,,,
92,-,The Presidents of the United States of America,Lump,-,8,39,,,,
93,up,Foo Fighters,Monkey Wrench,93,4,129,,,,
94,-,Kings of Leon,On Call (Live),-,29,7,,,,
95,-,Smashing Pumpkins,Zero,-,3,97,,,,
96,-,Red Hot Chili Peppers,Californication,-,36,7,,,,
97,-,Rage Against the Machine,Guerrilla Radio,-,4,109,,,,
98,down,Arctic Monkeys,Do I Wanna Know? (Live),81,41,7,,,,
99,-,Supergroove,You Gotta Know,-,1,47,,,,
100,down,Queens of the Stone Age,Smooth Sailing,75,4,62,,,,
