Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,1,1,20,71,2019-10-06,65,2019-10-27
2,up,Lewis Capaldi,Before You Go,2,1,37,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,3,1,41,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Bruises (Live Orchestral Version),9,1,41,,,,
5,up,BENEE,Glitter,7,1,37,,,,
6,up,RIIKI,High Heights,10,4,6,,,,
7,up,LIVE,Lightning Crashes,74,7,40,,,,
8,down,BENEE,Supalonely (feat. Gus Dapperton),6,1,24,85,2020-04-19,63,2020-05-24
9,down,Highly Suspect,Upperdrugs,5,1,24,,,,
10,down,KALEO,Break My Baby,8,5,29,,,,
11,-,DUAL,Lately I Don't Know (GUM & Ginoli Remix),-,11,1,,,,
12,up,The Chats,Smoko,32,12,8,,,,
13,up,Talking Heads,Psycho Killer,56,2,37,,,,
14,up,Alice In Chains,Rooster,19,1,28,,,,
15,up,Smashing Pumpkins,Bullet With Butterfly Wings,36,3,33,,,,
16,-,alt-J,Left Hand Free,-,4,14,,,,
17,-,Foals,Black Bull,-,9,39,,,,
18,-,Pearl Jam,Given to Fly,-,5,3,,,,
19,up,Smashing Pumpkins,1979,47,8,39,,,,
20,down,Radiohead,Creep,4,1,29,,,,
21,-,Faith No More,Epic,-,2,26,,,,
22,-,AWOLNATION,Sail,-,22,8,,,,
23,-,Alice In Chains,No Excuses,-,4,23,,,,
24,-,23Till,Spicks And Specks,-,24,1,,,,
25,-,Muse,Supermassive Black Hole,-,25,7,,,,
26,-,Kings of Leon,Waste a Moment,-,2,28,,,,
27,up,Kings of Leon,Find Me,66,2,18,,,,
28,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,25,6,30,,,,
29,down,The Killers,Somebody Told Me,17,7,40,,,,
30,up,grandson,Maria,30,4,37,,,,
31,up,The Killers,Mr. Brightside,40,8,39,,,,
32,down,Radiohead,Paranoid Android,29,19,14,,,,
33,up,Pearl Jam,Better Man,46,4,36,,,,
34,down,"Tom Morello, Shea Diamond & Dan Reynolds",Stand Up (feat. The Bloody Beetroots),11,11,4,,,,
35,-,Supergroove,Sitting Inside My Head,-,1,26,,,,
36,down,Smashing Pumpkins,Today,16,2,33,,,,
37,up,The Black Keys,Shine A Little Light,52,4,37,,,,
38,up,LIVE,All Over You,64,5,15,,,,
39,down,Queens of the Stone Age,The Way You Used to Do,13,9,28,,,,
40,up,Foo Fighters,Everlong,58,2,26,,,,
41,down,Franz Ferdinand,Take Me Out,23,7,38,,,,
42,down,Racing,Flashbacks,20,5,7,,,,
43,up,Talking Heads,And She Was,83,4,28,,,,
44,up,Cage the Elephant,Come a Little Closer,99,15,17,,,,
45,-,Arctic Monkeys,Arabella,-,10,26,,,,
46,-,Pearl Jam,Jeremy,-,1,9,,,,
47,down,Smashing Pumpkins,"Tonight, Tonight",24,2,29,,,,
48,up,Radiohead,Karma Police,49,8,32,,,,
49,-,The Cult,Edie (Ciao Baby) [Edit],-,17,12,,,,
50,-,Smashing Pumpkins,Disarm,-,2,32,,,,
51,up,Billie Eilish,bad guy,67,15,31,5,2019-10-06,5,2019-10-06
52,up,Kaiser Chiefs,Ruby,82,21,3,,,,
53,-,The White Stripes,Icky Thump,-,19,27,,,,
54,down,Faith No More,Falling to Pieces,41,6,21,,,,
55,-,Foo Fighters,Monkey Wrench,-,4,22,,,,
56,-,Highly Suspect,Canals,-,5,30,,,,
57,-,Ocean Alley,Way Down,-,57,2,,,,
58,-,Edwyn Collins,A Girl Like You,-,18,8,,,,
59,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,9,36,,,,
60,-,Talking Heads,This Must Be the Place (Naive Melody),-,55,2,,,,
61,down,Incubus,Drive,15,2,41,,,,
62,down,Rage Against the Machine,Killing In the Name,21,1,36,,,,
63,down,The Strokes,Bad Decisions,33,11,17,,,,
64,-,The Checks,What You Heard,-,2,5,,,,
65,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,65,1,,,,
66,-,Great Gable,Tracing Faces,-,57,1,,,,
67,-,The Enemy,Hey Hey My My (Into the Black),-,11,6,,,,
68,-,Spiderbait,Black Betty (Edit),-,5,15,,,,
69,-,Foo Fighters,The Pretender,-,5,12,,,,
70,down,MGMT,Time to Pretend,39,19,8,,,,
71,down,Foals,My Number,69,23,11,,,,
72,down,Sublime,Santeria,51,8,39,,,,
73,-,The Little Man,Innocents Lost,-,36,1,,,,
74,-,Portugal. The Man,Feel It Still,-,17,26,,,,
75,down,Radiohead,Just,44,5,29,,,,
76,-,Pearl Jam,Not for You,-,22,6,,,,
77,up,Pearl Jam,Last Kiss,90,24,26,,,,
78,-,Rage Against the Machine,Take the Power Back,-,5,6,,,,
79,-,RIIKI,Share Your Luv,-,47,5,,,,
80,-,WALK THE MOON,Shut Up and Dance,-,2,33,,,,
81,down,Nirvana,All Apologies,57,3,24,,,,
82,-,Queens of the Stone Age,Feet Don't Fail Me,-,7,9,,,,
83,down,GoodShirt,Sophie,26,13,24,,,,
84,down,The Strokes,Last Nite,14,4,35,,,,
85,down,Sublime,Wrong Way,28,4,25,,,,
86,-,Muse,Starlight,-,4,21,,,,
87,-,Pearl Jam,Animal,-,8,7,,,,
88,-,Foo Fighters,"Hey, Johnny Park!",-,19,2,,,,
89,-,The White Stripes,Blue Orchid,-,19,9,,,,
90,-,The Black Keys,Gold On the Ceiling,-,17,2,,,,
91,-,Headless Chickens,Cruise Control,-,10,8,,,,
92,down,Mylets,Easy 80S,68,15,27,,,,
93,-,Fun.,Some Nights,-,5,26,,,,
94,down,Pearl Jam,Garden,53,4,10,,,,
95,-,lovelytheband,Broken,-,4,36,,,,
96,-,Pearl Jam,Alive (2004 Remix),-,7,7,,,,
97,-,Green Day,American Idiot,-,17,1,,,,
98,-,SIX60,White Lines,-,3,35,,,,
99,down,Talking Heads,Girlfriend Is Better (Live),78,13,12,,,,
100,down,Radiohead,The Bends,60,19,3,,,,
