Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racing,In Silver,19,1,23,,,,
2,up,Liam Gallagher,Everything's Electric,14,1,29,,,,
3,up,The Smashing Pumpkins,1979,65,2,27,,,,
4,down,Muse,Will Of The People,2,1,13,,,,
5,-,Green Day,When I Come Around,-,1,109,,,,
6,-,Since Remembered,Everything,-,6,1,,,,
7,up,Rage Against the Machine,Know Your Enemy,52,7,56,,,,
8,up,Sticky Fingers,Tongue & Cheek,13,8,2,,,,
9,up,Radiohead,Creep,56,1,118,,,,
10,up,Nirvana,Something In the Way,60,8,15,,,,
11,-,Supergroove,You Gotta Know,-,1,31,,,,
12,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,3,1,21,,,,
13,up,Muse,Reapers,54,13,4,,,,
14,up,Green Day,Jesus of Suburbia (Album Version),30,4,56,,,,
15,-,Pearl Jam,Animal,-,8,54,,,,
16,down,COTERIE,Killing It Off,6,1,17,,,,
17,-,LIVE,I Alone (New Edit),-,8,22,,,,
18,up,Stone Temple Pilots,Plush,40,4,32,,,,
19,-,SIX60,White Lines,-,3,120,,,,
20,up,Good Weather For An Airstrike,Ablation,46,20,2,,,,
21,-,Pearl Jam,Even Flow,-,1,94,,,,
22,-,The Cult,Edie (Ciao Baby),-,1,46,,,,
23,down,Nirvana,Come as You Are,22,2,29,,,,
24,-,Cage the Elephant,Come a Little Closer,-,15,40,,,,
25,up,Sublime,What I Got (Reprise),27,3,51,,,,
26,up,Arctic Monkeys,Arabella,68,10,95,,,,
27,down,Weta,Calling On,15,4,71,,,,
28,-,Stone Temple Pilots,Interstate Love Song,-,4,19,,,,
29,up,Pearl Jam,Dissident,29,6,36,,,,
30,-,Faith No More,Midlife Crisis,-,7,58,,,,
31,-,Faith No More,From Out of Nowhere,-,8,54,,,,
32,up,Spiderbait,Black Betty (Edit),85,5,63,,,,
33,down,COTERIE,Cool It Down,9,1,25,,,,
34,-,The Checks,What You Heard,-,2,45,,,,
35,-,Stone Temple Pilots,Crackerman,-,3,43,,,,
36,up,Rage Against the Machine,Killing In the Name,50,1,102,,,,
37,-,Pearl Jam,Black (2004 Remix),-,5,56,,,,
38,-,Stone Temple Pilots,Lady Picture Show,-,2,31,,,,
39,-,Alice In Chains,Heaven Beside You,-,2,63,,,,
40,-,Arctic Monkeys,Do I Wanna Know?,-,7,34,,,,
41,up,Red Hot Chili Peppers,My Friends,57,39,9,,,,
42,down,Rosa Linn,SNAP,18,1,2,,,,
43,-,Them Crooked Vultures,"Mind Eraser, No Chaser",-,43,2,,,,
44,down,Capital Theatre,Fait Accompli,34,2,7,,,,
45,up,Tom Grennan,Little Bit of Love,67,1,62,,,,
46,down,Nirvana,Smells Like Teen Spirit,31,3,31,,,,
47,-,Deftones,Minerva,-,5,46,,,,
48,-,Foo Fighters,Everlong,-,2,95,,,,
49,-,Foo Fighters,Long Road to Ruin,-,21,19,,,,
50,-,Stone Temple Pilots,Sex Type Thing,-,4,11,,,,
51,down,Foo Fighters,Monkey Wrench,41,4,81,,,,
52,-,Faith No More,Stripsearch,-,8,34,,,,
53,-,Faith No More,Epic,-,2,110,,,,
54,down,Michel Suleiman,Reckless (Australian Crawl Cover),28,3,4,,,,
55,up,Supergroove,Sitting Inside My Head,75,1,85,,,,
56,down,Liam Gallagher,Shockwave,33,2,43,,,,
57,up,Red Hot Chili Peppers,Around the World,82,12,10,,,,
58,-,Melodramatic,Chinese Handcuffs,-,58,1,,,,
59,down,Silverchair,Israel's Son,17,6,14,,,,
60,down,Pearl Jam,Garden,12,4,59,,,,
61,-,Muse,Starlight,-,4,79,,,,
62,up,Lukas Graham,7 Years,78,11,50,,,,
63,-,ウィーザー,Records,-,61,1,,,,
64,-,The Presidents of the United States of America,Lump,-,8,7,,,,
65,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),73,1,34,,,,
66,-,Red Hot Chili Peppers,By the Way,-,2,11,,,,
67,-,SIX60,Special,-,8,42,,,,
68,-,Foo Fighters,This Is a Call,-,3,51,,,,
69,down,Temple of the Dog,Hunger Strike,36,3,89,,,,
70,-,Weezer,Pork and Beans,-,11,10,,,,
71,-,Faith No More,Last Cup of Sorrow,-,2,41,,,,
72,-,The Strokes,Reptilia,-,30,1,,,,
73,-,Red Hot Chili Peppers,Breaking the Girl,-,12,13,,,,
74,up,Lewis Capaldi,Hold Me While You Wait,84,1,118,71,2019-10-06,65,2019-10-27
75,down,Radiohead,Karma Police,53,8,84,,,,
76,-,The Panic Channel,Teahouse of the Spirits,-,76,1,,,,
77,-,Foo Fighters,Wheels,-,10,23,,,,
78,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),91,33,30,,,,
79,-,LINKIN PARK,In the End,-,6,59,,,,
80,-,Puddle of Mudd,Blurry,-,6,6,,,,
81,-,Billie Eilish,bad guy,-,15,53,5,2019-10-06,5,2019-10-06
82,down,Audioslave,Doesn't Remind Me,39,13,12,,,,
83,-,Imagine Dragons,Whatever It Takes,-,9,56,,,,
84,-,LINKIN PARK,Numb,-,8,8,,,,
85,-,Foo Fighters,My Hero,-,2,23,,,,
86,down,The Cult,Fire Woman,83,3,49,,,,
87,down,Stone Temple Pilots,Dead & Bloated,7,2,30,,,,
88,-,LINKIN PARK,One Step Closer,-,5,36,,,,
89,-,Stone Temple Pilots,Big Empty,-,4,20,,,,
90,-,LINKIN PARK,Crawling,-,6,31,,,,
91,-,Foals,Bad Habit,-,48,6,,,,
92,-,Stone Temple Pilots,Wicked Garden,-,5,17,,,,
93,-,Smashing Pumpkins,Today,-,2,127,,,,
94,-,Red Hot Chili Peppers,Suck My Kiss,-,5,11,,,,
95,down,Racing,Run Wild,25,4,75,,,,
96,down,Headless Chickens,Cruise Control,32,10,22,,,,
97,down,Imagine Dragons,Bad Liar,1,1,107,,,,
98,-,Alice In Chains,No Excuses,-,4,89,,,,
99,-,Muse,Knights of Cydonia,-,4,78,,,,
100,down,Lewis Capaldi,Bruises (Live Orchestral Version),10,1,131,,,,
