Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,COTERIE,Deja Vu,3,1,6,,,,
2,up,Dead Favours,Sink Or Swim,2,1,11,,,,
3,-,Alice In Chains,Would?,-,3,97,,,,
4,up,Smashing Pumpkins,Cherub Rock,18,2,97,,,,
5,up,The Blue Stones,What’s It Take to Be Happy?,94,1,6,,,,
6,up,COTERIE,Always Beside You (feat. SIX60),74,1,2,,,,
7,up,Nirvana,Come as You Are,23,2,43,,,,
8,up,Green Day,When I Come Around,30,1,120,,,,
9,down,Nirvana,Smells Like Teen Spirit,6,3,44,,,,
10,up,The Black Keys,Shine A Little Light,17,4,52,,,,
11,-,Lukas Graham,7 Years,-,11,55,,,,
12,-,Sarah Harmer,Open Window (The wedding song),-,2,7,,,,
13,up,RIIKI REID,The City,38,2,9,,,,
14,up,Rosa Linn,SNAP,28,1,19,,,,
15,down,Tom Grennan,All These Nights,7,7,3,,,,
16,up,Red Hot Chili Peppers,Around the World,77,12,18,,,,
17,-,Alice In Chains,No Excuses,-,4,96,,,,
18,-,Nirvana,Heart-Shaped Box,-,3,32,,,,
19,up,Faith No More,Epic,50,2,122,,,,
20,down,Talking Heads,Psycho Killer,10,2,137,,,,
21,-,Foo Fighters,This Is a Call,-,3,58,,,,
22,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,1,36,,,,
23,-,Cage the Elephant,Come a Little Closer,-,15,45,,,,
24,-,Pearl Jam,Given to Fly,-,5,48,,,,
25,-,Pearl Jam,Black (2004 Remix),-,5,62,,,,
26,up,Foo Fighters,Everlong,53,2,105,,,,
27,up,Foley,Smooth It Over,40,27,4,,,,
28,-,Red Hot Chili Peppers,Monarchy of Roses,-,2,7,,,,
29,-,Muse,Time Is Running Out,-,3,62,,,,
30,-,Faith No More,War Pigs,-,20,3,,,,
31,down,Green Day,Jesus of Suburbia (Album Version),14,4,63,,,,
32,up,Muse,Starlight,54,4,89,,,,
33,down,Smashing Pumpkins,Today,16,2,141,,,,
34,-,Rage Against the Machine,Guerrilla Radio,-,4,65,,,,
35,-,Stone Temple Pilots,Interstate Love Song,-,4,28,,,,
36,down,Radiohead,Creep,4,1,132,,,,
37,up,Sublime,What I Got (Reprise),86,3,59,,,,
38,-,Rage Against the Machine,Wake Up,-,7,2,,,,
39,down,Nirvana,In Bloom (Nevermind Version),9,4,31,,,,
40,down,Pennywise,Bro Hymn (Live),19,2,69,,,,
41,down,Pearl Jam,Even Flow,12,1,106,,,,
42,up,Nirvana,Lithium,43,1,32,,,,
43,-,Royal Blood,Where Are You Now?,-,20,31,,,,
44,-,Faith No More,From Out of Nowhere,-,8,62,,,,
45,-,Foo Fighters,End Over End,-,14,9,,,,
46,up,Arctic Monkeys,Arabella,79,10,102,,,,
47,down,Silverchair,Ana's Song (Open Fire),36,4,92,,,,
48,down,Nirvana,All Apologies,25,3,88,,,,
49,-,Great Good Fine Ok,You're the One for Me,-,49,1,,,,
50,-,Of Monsters and Men,Little Talks,-,15,4,,,,
51,-,Foo Fighters,Let It Die,-,14,13,,,,
52,up,Foo Fighters,My Hero,84,2,32,,,,
53,down,Liam Gallagher,Wall of Glass,47,7,19,,,,
54,-,LINKIN PARK,In the End,-,6,68,,,,
55,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,9,100,,,,
56,-,The Strokes,Reptilia,-,30,5,,,,
57,up,COTERIE,Purea / Cool It Down,70,8,6,,,,
58,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,33,34,,,,
59,up,Stone Temple Pilots,Vasoline,81,6,25,,,,
60,-,Foo Fighters,Monkey Wrench,-,4,92,,,,
61,-,SHAED,Trampoline,-,1,74,55,2019-10-06,51,2019-11-10
62,up,Lewis Capaldi,Someone You Loved,85,1,97,4,2019-10-06,4,2019-10-06
63,up,The Raconteurs,Steady As She Goes,96,7,52,,,,
64,-,Smashing Pumpkins,"Tonight, Tonight",-,2,123,,,,
65,-,The Cult,Fire Woman,-,3,57,,,,
66,up,Kings of Leon,Find Me,66,2,68,,,,
67,-,MGMT,Time to Pretend,-,19,21,,,,
68,down,Incubus,Drive,5,2,145,,,,
69,-,Coldplay,Yellow,-,69,1,,,,
70,-,LINKIN PARK,Crawling,-,6,39,,,,
71,up,Rage Against the Machine,Killing In the Name,99,1,115,,,,
72,-,Royal Blood,Look Like You Know,-,11,11,,,,
73,-,GoodShirt,Sophie,-,13,72,,,,
74,down,Red Hot Chili Peppers,Suck My Kiss,32,5,20,,,,
75,-,Red Hot Chili Peppers,Porcelain,-,75,1,,,,
76,-,The Tutts,K,-,7,45,,,,
77,-,Paramore,Misery Business (Single Version),-,74,6,,,,
78,-,Red Hot Chili Peppers,This Velvet Glove,-,78,1,,,,
79,down,ウィーザー,Records,61,61,3,,,,
80,-,Smashing Pumpkins,Disarm,-,2,110,,,,
81,-,LIVE,Lightning Crashes,-,7,132,,,,
82,-,Muroki,Wavy,-,1,59,,,,
83,-,The Black Keys,Gold On the Ceiling,-,17,4,,,,
84,-,Pearl Jam,Animal,-,8,57,,,,
85,-,Mad Season,Wake Up,-,23,2,,,,
86,-,Foals,My Number,-,23,31,,,,
87,down,Midwave Breaks,In the Face of All We Know,11,2,6,,,,
88,-,Modest Mouse,Float On,-,6,37,,,,
89,-,Red Hot Chili Peppers,Scar Tissue,-,6,21,,,,
90,-,Stone Temple Pilots,Sex Type Thing,-,4,17,,,,
91,down,Hozier,Someone New,67,36,7,,,,
92,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,6,70,,,,
93,-,Red Hot Chili Peppers,By the Way,-,2,15,,,,
94,-,Nirvana,Lounge Act,-,7,2,,,,
95,-,Lewis Capaldi,Hold Me While You Wait,-,1,127,71,2019-10-06,65,2019-10-27
96,-,Stone Temple Pilots,Big Empty,-,4,28,,,,
97,-,Highly Suspect,16,-,1,63,,,,
98,down,SIX60,Special,65,8,50,,,,
99,down,Pearl Jam,Jeremy,51,1,76,,,,
100,-,Metro Station,Shake It,-,31,4,,,,
