Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fall Out Boy,We Didn’t Start The Fire,6,1,5,,,,
2,up,Green Day,The American Dream Is Killing Me,5,1,4,,,,
3,up,Muse,Time Is Running Out,49,3,88,,,,
4,up,Foo Fighters,Everlong,62,2,141,,,,
5,up,Sublime,Wrong Way,15,4,140,,,,
6,up,Alice In Chains,Nutshell,26,3,111,,,,
7,up,Sandtrap,Dividing for the Hungry,83,7,4,,,,
8,-,Audioslave,Be Yourself,-,2,40,,,,
9,up,Arctic Monkeys,Do I Wanna Know?,66,7,63,,,,
10,up,Green Day,When I Come Around,37,1,151,,,,
11,up,Smashing Pumpkins,Bullet With Butterfly Wings,40,3,167,,,,
12,up,Nirvana,Come as You Are,12,2,88,,,,
13,-,Stone Temple Pilots,Big Empty,-,4,56,,,,
14,-,Alice In Chains,No Excuses,-,4,127,,,,
15,up,Radiohead,Creep,20,1,172,,,,
16,-,Pearl Jam,Animal,-,8,75,,,,
17,up,Faith No More,Epic,38,2,151,,,,
18,up,Pearl Jam,Daughter,71,2,8,,,,
19,-,The Tutts,K,-,7,75,,,,
20,down,Ekko Park,Today's My Day,1,1,9,,,,
21,up,Pearl Jam,Alive,29,7,35,,,,
22,-,Noah Kahan,Stick Season,-,1,1,,,,
23,up,Nirvana,Lithium,28,1,71,,,,
24,up,Red Hot Chili Peppers,Dani California,42,3,52,,,,
25,-,Incubus,Nimble Bastard,-,14,6,,,,
26,down,Royal Blood,Mountains At Midnight,25,1,22,,,,
27,up,Smashing Pumpkins,Disarm,35,2,140,,,,
28,down,Smashing Pumpkins,Cherub Rock,27,2,129,,,,
29,up,COTERIE,Slice of Heaven (feat. Dave Dobbyn),54,8,10,,,,
30,-,The Psychedelic Furs,The Ghost In You,-,30,1,,,,
31,-,Pearl Jam,Rats,-,26,7,,,,
32,-,Red Hot Chili Peppers,Suck My Kiss,-,5,44,,,,
33,up,Red Hot Chili Peppers,Scar Tissue,39,6,40,,,,
34,down,Pearl Jam,Given to Fly,19,5,75,,,,
35,up,LINKIN PARK,In the End,82,6,96,,,,
36,-,LIVE,I Alone (New Edit),-,8,30,,,,
37,-,Cage the Elephant,Ain't No Rest for the Wicked,-,8,61,,,,
38,-,Kings of Leon,Find Me,-,2,93,,,,
39,up,Rage Against the Machine,Killing In the Name,43,1,150,,,,
40,-,Racing,Space Boogie (feat. Peter Urlich),-,8,11,,,,
41,down,Racing,Out of the Night,9,1,10,,,,
42,up,Faith No More,Stripsearch,53,8,64,,,,
43,down,Talking Heads,Psycho Killer,13,2,179,,,,
44,-,The Checks,What You Heard,-,2,85,,,,
45,-,Arctic Monkeys,Arabella,-,10,125,,,,
46,up,Deftones,Minerva,63,5,67,,,,
47,-,The Cult,Wild Flower,-,22,24,,,,
48,-,Michel Suleiman,Reckless (Australian Crawl Cover),-,3,52,,,,
49,-,Temple of the Dog,Hunger Strike,-,3,120,,,,
50,down,COTERIE,Cool It Down,41,1,55,,,,
51,down,Rage Against the Machine,Guerrilla Radio,24,4,95,,,,
52,-,Muse,Knights of Cydonia,-,4,113,,,,
53,-,Talking Heads,And She Was,-,4,77,,,,
54,-,The Blue Stones,Let It Ride,-,6,29,,,,
55,-,Rage Against the Machine,Testify,-,7,83,,,,
56,-,Royal Blood,Look Like You Know,-,11,28,,,,
57,-,Liam Gallagher,Shockwave,-,2,81,,,,
58,-,The Black Keys,Everlasting Light,-,14,18,,,,
59,-,Foo Fighters,Let It Die,-,14,21,,,,
60,up,Royal Blood,How Did We Get So Dark?,99,9,37,,,,
61,down,NO CIGAR,Concubine,3,1,7,,,,
62,down,Nirvana,In Bloom (Nevermind Version),30,4,58,,,,
63,up,Pearl Jam,Even Flow,87,1,141,,,,
64,down,Nirvana,Smells Like Teen Spirit,7,3,82,,,,
65,up,Stone Temple Pilots,Vasoline,86,6,58,,,,
66,down,Arctic Monkeys,R U Mine?,52,19,10,,,,
67,-,Anya Marina,Whatever You Like (Single Version),-,18,16,,,,
68,-,Kiiara,Tennessee,-,11,3,,,,
69,up,Alice In Chains,Rooster,77,1,151,,,,
70,-,Pearl Jam,Black (2004 Remix),-,5,85,,,,
71,-,Foley,What Got Into You (Ethan Jupe Remix),-,71,2,,,,
72,-,Modest Mouse,Float On,-,6,44,,,,
73,up,Smashing Pumpkins,Stand Inside Your Love,100,73,2,,,,
74,down,Smashing Pumpkins,Zero,23,3,87,,,,
75,down,Stone Temple Pilots,Wicked Garden,18,5,44,,,,
76,-,Arctic Monkeys,Why'd You Only Call Me When You're High? (Live),-,21,6,,,,
77,-,Arctic Monkeys,R U Mine? (Live),-,38,4,,,,
78,-,The Black Keys,Gold On the Ceiling,-,16,8,,,,
79,down,alt-J,Left Hand Free,75,4,111,,,,
80,-,Talking Heads,Once In a Lifetime,-,14,22,,,,
81,down,Stone Temple Pilots,Lady Picture Show,76,2,77,,,,
82,-,Green Day,Bang Bang,-,14,36,,,,
83,-,Nirvana,Heart-Shaped Box,-,3,59,,,,
84,-,Racing,Motel Pool,-,8,13,,,,
85,-,Foo Fighters,Best of You,-,3,37,,,,
86,-,The Psychedelic Furs,Dumb Waiters (Remastered),-,86,1,,,,
87,down,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,11,11,74,,,,
88,-,The Smashing Pumpkins,Mayonaise,-,14,4,,,,
89,up,The Black Keys,Shine A Little Light,92,4,83,,,,
90,-,Weta,Let It Go,-,14,25,,,,
91,down,Smashing Pumpkins,Today,78,2,179,,,,
92,-,Muse,Starlight,-,4,116,,,,
93,down,Nothing But Thieves,Forever & Ever More,84,9,19,,,,
94,-,Highly Suspect,Canals,-,5,64,,,,
95,down,Highly Suspect,Little One,85,27,10,,,,
96,-,Manchester Orchestra,Cope,-,6,27,,,,
97,down,Pennywise,Bro Hymn (Live),72,2,103,,,,
98,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,35,17,,,,
99,-,Wet Leg,Chaise Longue,-,64,6,,,,
100,-,Kings of Leon,On Call (Live),-,29,2,,,,
