Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Bruises (Live Orchestral Version),2,1,67,,,,
2,down,Lewis Capaldi,Before You Go,1,1,63,45,2019-11-24,10,2020-08-30
3,up,ZEN Masters Global Meditation,Enchanted Meditation 432 Hz,3,1,2,,,,
4,up,Boris Belica,"So Close, So Far, So Close",9,1,12,,,,
5,down,Relaxing Music,Stress Relief,4,4,4,,,,
6,down,AJR,Bang!,5,1,4,,,,
7,down,Lewis Capaldi,Hold Me While You Wait,6,1,46,71,2019-10-06,65,2019-10-27
8,-,The Cardigans,Lovefool,-,8,1,,,,
9,up,Racing,Flashbacks,76,5,33,,,,
10,up,Panic! At the Disco,High Hopes,46,2,7,,,,
11,down,BENEE,Supalonely (feat. Gus Dapperton),10,1,50,85,2020-04-19,63,2020-05-24
12,-,Foo Fighters,Everlong,-,2,47,,,,
13,up,grandson,Maria,15,4,58,,,,
14,-,Supergroove,Sitting Inside My Head,-,1,40,,,,
15,down,BENEE,Glitter,7,1,63,,,,
16,up,Highly Suspect,Canals,31,5,48,,,,
17,up,Smashing Pumpkins,"Tonight, Tonight",61,2,55,,,,
18,-,Queens of the Stone Age,The Way You Used to Do,-,9,48,,,,
19,-,Sublime,Doin' Time (Uptown Dub),-,15,21,,,,
20,up,Franz Ferdinand,Take Me Out,27,7,61,,,,
21,down,WALK THE MOON,Shut Up and Dance,17,2,53,,,,
22,up,Faith No More,Epic,60,2,46,,,,
23,down,Incubus,Drive,19,2,64,,,,
24,-,Temple of the Dog,Hunger Strike,-,3,36,,,,
25,down,The Blue Stones,Let It Ride,11,6,12,,,,
26,down,Smashing Pumpkins,Disarm,20,2,51,,,,
27,-,Rage Against the Machine,Take the Power Back,-,5,22,,,,
28,up,Smashing Pumpkins,Today,49,2,56,,,,
29,-,LINKIN PARK,In the End,-,6,13,,,,
30,up,LIVE,Lightning Crashes,73,7,63,,,,
31,up,Sublime,Pawn Shop,72,19,21,,,,
32,down,Foster the People,Pumped Up Kicks,25,3,42,,,,
33,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,27,3,,,,
34,up,Faith No More,Midlife Crisis,78,7,20,,,,
35,up,The Killers,Somebody Told Me,97,7,64,,,,
36,down,Alice In Chains,Rooster,24,1,51,,,,
37,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,17,3,,,,
38,up,Halsey,Without Me,79,11,23,33,2019-10-06,29,2019-10-27
39,up,Muse,Knights of Cydonia,51,4,35,,,,
40,up,alt-J,Every Other Freckle,48,5,43,,,,
41,down,Smashing Pumpkins,Zero,35,3,22,,,,
42,down,Sublime,Santeria,16,8,63,,,,
43,up,The White Stripes,Icky Thump,86,19,42,,,,
44,up,Incubus,Pardon Me,98,2,14,,,,
45,up,Radiohead,Karma Police,96,8,48,,,,
46,up,Radiohead,Fake Plastic Trees,71,7,44,,,,
47,-,Imagine Dragons,Bad Liar,-,1,51,,,,
48,up,Rage Against the Machine,Bombtrack,53,15,39,,,,
49,-,LIVE,I Alone,-,12,29,,,,
50,down,KALEO,Break My Baby,33,5,53,,,,
51,-,The Killers,Mr. Brightside,-,8,57,,,,
52,up,The Checks,What You Heard,87,2,14,,,,
53,-,Nirvana,All Apologies,-,3,43,,,,
54,-,Pennywise,Bro Hymn (Live),-,2,17,,,,
55,up,The Leers,This Love It Holds,56,6,3,,,,
56,-,The Strokes,Last Nite,-,4,52,,,,
57,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,18,,,,
58,up,Pearl Jam,Daughter,92,14,48,,,,
59,up,Arctic Monkeys,Do I Wanna Know?,100,10,48,,,,
60,-,GoodShirt,Sophie,-,13,35,,,,
61,up,Kaiser Chiefs,I Predict a Riot,94,7,10,,,,
62,down,Portugal. The Man,Feel It Still,21,17,35,,,,
63,down,Noah Kahan & Julia Michaels,Hurt Somebody,47,9,58,,,,
64,down,SIX60,White Lines,36,3,58,,,,
65,down,Amy Shark,I Said Hi,54,28,25,,,,
66,-,101 Strings Orchestra,Raindrops Keep Fallin' On My Head,-,5,5,,,,
67,-,Alice In Chains,Would?,-,3,37,,,,
68,up,The White Stripes,Blue Orchid,68,19,17,,,,
69,down,Muse,Starlight,65,4,36,,,,
70,down,Maybe Tomorrow,Nice Power,12,5,10,,,,
71,-,Alice In Chains,Nutshell,-,3,30,,,,
72,down,Smashing Pumpkins,Bullet With Butterfly Wings,44,3,56,,,,
73,-,Radiohead,Paranoid Android,-,19,28,,,,
74,up,Smashing Pumpkins,1979,77,8,59,,,,
75,-,alt-J,Left Hand Free,-,4,28,,,,
76,-,Rage Against the Machine,Renegades of Funk,-,6,12,,,,
77,up,Kings of Leon,Waste a Moment,99,2,43,,,,
78,-,Foo Fighters,No Way Back,-,16,13,,,,
79,-,Talking Heads,Once In a Lifetime,-,14,13,,,,
80,down,Green Day,When I Come Around,30,1,51,,,,
81,down,Faith No More,Ashes to Ashes,80,21,8,,,,
82,-,Spiderbait,Black Betty (Edit),-,5,28,,,,
83,-,Faith No More,Last Cup of Sorrow,-,2,9,,,,
84,up,Pearl Jam,Even Flow,84,1,38,,,,
85,-,Cage the Elephant,Come a Little Closer,-,15,26,,,,
86,-,Elvis Costello,Alison,-,65,2,,,,
87,down,Pearl Jam,Yellow Ledbetter,62,10,27,,,,
88,-,Pixies,Where Is My Mind?,-,23,30,,,,
89,-,Billie Eilish & Khalid,lovely,-,56,2,62,2020-02-02,62,2020-02-02
90,down,Alice In Chains,Heaven Beside You,32,2,27,,,,
91,-,GoodShirt,Buck It Up,-,30,5,,,,
92,-,Radiohead,High and Dry,-,14,18,,,,
93,-,Talking Heads,Once In a Lifetime,-,2,17,,,,
94,-,Imagine Dragons,Whatever It Takes,-,9,30,,,,
95,-,Foo Fighters,This Is a Call,-,3,20,,,,
96,down,The Cult,Edie (Ciao Baby) [Edit],52,17,28,,,,
97,-,Smashing Pumpkins,Cherub Rock,-,2,37,,,,
98,-,Rage Against the Machine,Testify,-,7,16,,,,
99,-,Badflower,Heroin,-,5,15,,,,
100,down,Radiohead,Creep,74,1,54,,,,
