Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,COTERIE,Cool It Down,1,1,8,,,,
2,-,Nirvana,Territorial Pissings,-,2,2,,,,
3,up,Capital Theatre,Delicately Poised,4,1,7,,,,
4,down,Jack White,Taking Me Back,2,1,22,,,,
5,-,Stone Temple Pilots,Plush,-,4,18,,,,
6,-,The Smith Street Band,Song For You,-,6,5,,,,
7,up,Kings of Leon,Waste a Moment,75,2,82,,,,
8,up,Pennywise,Bro Hymn (Live),44,2,49,,,,
9,up,Tom Grennan,Little Bit of Love,18,1,49,,,,
10,up,Arctic Monkeys,Arabella,61,10,84,,,,
11,down,Liam Gallagher,Everything's Electric,9,1,12,,,,
12,up,Smashing Pumpkins,"Tonight, Tonight",54,2,104,,,,
13,-,Rage Against the Machine,Renegades of Funk,-,6,27,,,,
14,up,Modest Mouse,Float On,48,6,31,,,,
15,-,Candlebox,Far Behind,-,11,12,,,,
16,-,Radiohead,Just,-,5,83,,,,
17,up,Smashing Pumpkins,Today,70,2,113,,,,
18,-,LIVE,I Alone (New Edit),-,8,12,,,,
19,-,COTERIE,Killing It Off,-,1,1,,,,
20,-,LINKIN PARK,In the End,-,6,49,,,,
21,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,1,14,,,,
22,-,Cage the Elephant,Ain't No Rest for the Wicked,-,8,23,,,,
23,-,Nirvana,All Apologies,-,3,72,,,,
24,down,Muroki,Find Me,7,2,7,,,,
25,down,Racing,In Silver,11,1,7,,,,
26,-,The Cranberries,Zombie,-,2,19,,,,
27,up,Foals,Wake Me Up,63,1,16,,,,
28,-,Filter,Take a Picture,-,2,8,,,,
29,-,Faith No More,Stripsearch,-,8,27,,,,
30,-,Pearl Jam,Jeremy,-,1,58,,,,
31,-,Foo Fighters,My Hero,-,2,15,,,,
32,down,Spiderbait,Black Betty (Edit),5,5,56,,,,
33,-,LIVE,Rattlesnake,-,33,3,,,,
34,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),95,1,21,,,,
35,down,Alice In Chains,Rooster,15,1,98,,,,
36,down,Coldplay X BTS,My Universe,35,2,26,,,,
37,up,LIVE,Lightning Crashes,49,7,114,,,,
38,-,LINKIN PARK,Breaking the Habit,-,19,2,,,,
39,up,Rage Against the Machine,Guerrilla Radio,73,4,50,,,,
40,-,Temple of the Dog,Hunger Strike,-,3,79,,,,
41,-,Red Hot Chili Peppers,Breaking the Girl,-,12,4,,,,
42,down,SIX60,White Lines,32,3,110,,,,
43,down,Staind,It's Been Awhile,26,11,26,,,,
44,-,R.E.M.,The One I Love,-,23,12,,,,
45,up,Nirvana,Smells Like Teen Spirit,59,3,15,,,,
46,up,The Strokes,Last Nite,52,4,98,,,,
47,-,Muroki,Wavy,-,1,44,,,,
48,down,Pearl Jam,Animal,45,8,48,,,,
49,-,Foo Fighters,No Way Back,-,16,17,,,,
50,-,Alice In Chains,Heaven Beside You,-,2,51,,,,
