Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,59,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Bruises (Live Orchestral Version),3,1,63,,,,
3,down,Boris Belica,"So Close, So Far, So Close",1,1,8,,,,
4,up,Lewis Capaldi,Hold Me While You Wait,6,1,42,71,2019-10-06,65,2019-10-27
5,up,Racing,Flashbacks,7,5,29,,,,
6,up,Alice In Chains,Man In the Box,63,2,28,,,,
7,up,The Blue Stones,Let It Ride,16,6,8,,,,
8,up,Incubus,Drive,21,2,60,,,,
9,up,BENEE,Supalonely (feat. Gus Dapperton),28,1,46,85,2020-04-19,63,2020-05-24
10,up,LIVE,Lightning Crashes,69,7,59,,,,
11,up,Rage Against the Machine,Killing In the Name,58,1,54,,,,
12,down,BENEE,Glitter,5,1,59,,,,
13,up,grandson,Maria,38,4,55,,,,
14,-,Alice In Chains,Heaven Beside You,-,2,24,,,,
15,up,Mylets,Easy 80S,18,15,35,,,,
16,up,Maybe Tomorrow,Nice Power,27,5,6,,,,
17,-,Highly Suspect,Canals,-,5,44,,,,
18,-,wrongtvrn,"look into my eyes, look into my mind",-,18,3,,,,
19,up,Faith No More,Epic,59,2,42,,,,
20,up,Talking Heads,And She Was,60,4,42,,,,
21,-,The Strokes,Last Nite,-,4,50,,,,
22,up,Foley,So Personal,52,8,5,,,,
23,up,WALK THE MOON,Shut Up and Dance,30,2,49,,,,
24,-,Dissonantes,Hey What Can I Do,-,24,3,,,,
25,up,Lewis Capaldi,Someone You Loved,73,1,61,4,2019-10-06,4,2019-10-06
26,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,16,,,,
27,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,8,6,44,,,,
28,up,Rage Against the Machine,Bombtrack,35,15,35,,,,
29,up,Muse,Starlight,49,4,33,,,,
30,up,Temple of the Dog,Hunger Strike,80,3,34,,,,
31,up,Franz Ferdinand,Take Me Out,37,7,57,,,,
32,-,Talking Heads,Girlfriend Is Better (Live),-,13,22,,,,
33,up,Radiohead,Karma Police,93,8,46,,,,
34,-,The Tutts,K,-,7,8,,,,
35,up,Sublime,Santeria,41,8,59,,,,
36,up,SIX60,White Lines,42,3,54,,,,
37,-,Weta,Calling On,-,4,29,,,,
38,down,Pearl Jam,Better Man,32,4,56,,,,
39,-,Rob Thomas,3 am,-,11,29,,,,
40,up,Smashing Pumpkins,"Tonight, Tonight",65,2,51,,,,
41,-,LINKIN PARK,In the End,-,6,10,,,,
42,-,Fun.,Carry On,-,3,2,,,,
43,up,Talking Heads,Life During Wartime (Live),76,38,10,,,,
44,-,Radiohead,High and Dry,-,14,17,,,,
45,-,Pearl Jam,Dissident,-,6,9,,,,
46,down,The Checks,What You Heard,17,2,12,,,,
47,down,Kings of Leon,Waste a Moment,36,2,40,,,,
48,-,Amy Shark,I Said Hi,-,28,23,,,,
49,-,Faith No More,Ashes to Ashes,-,21,6,,,,
50,down,alt-J,Left Hand Free,46,4,26,,,,
51,-,Sublime,Doin' Time (Uptown Dub),-,15,20,,,,
52,-,Faith No More,Easy (Bonus Track),-,23,15,,,,
53,-,Muse,Time Is Running Out,-,3,26,,,,
54,up,BENEE,Soaked,97,4,38,,,,
55,up,BENEE,Kool,68,5,8,,,,
56,up,Pearl Jam,Garden,95,4,19,,,,
57,down,Muse,Knights of Cydonia,4,4,31,,,,
58,up,Smashing Pumpkins,Bullet With Butterfly Wings,71,3,52,,,,
59,-,LIVE,All Over You,-,5,23,,,,
60,-,Pearl Jam,Daughter,-,14,46,,,,
61,-,Red Hot Chili Peppers,Dani California,-,3,10,,,,
62,down,The White Stripes,Icky Thump,48,19,38,,,,
63,up,MGMT,Time to Pretend,75,19,16,,,,
64,-,Portugal. The Man,Feel It Still,-,17,31,,,,
65,down,Sublime,Wrong Way,39,4,37,,,,
66,-,Silverchair,Ana's Song (Open Fire),-,4,24,,,,
67,down,Highly Suspect,These Days,12,8,9,,,,
68,down,Alice In Chains,Rooster,23,1,47,,,,
69,-,Rage Against the Machine,Take the Power Back,-,5,20,,,,
70,-,Alice In Chains,No Excuses,-,4,35,,,,
71,down,Foster the People,Pumped Up Kicks,43,3,38,,,,
72,up,Alice In Chains,Would?,84,3,34,,,,
73,down,Radiohead,Creep,47,1,50,,,,
74,-,Rage Against the Machine,Renegades of Funk,-,6,11,,,,
75,-,Alex Larke,All Those Years Ago,-,75,1,,,,
76,down,The Cult,Edie (Ciao Baby) [Edit],29,17,26,,,,
77,up,Spiderbait,Black Betty (Edit),79,5,25,,,,
78,-,LIVE,Selling the Drama,-,41,16,,,,
79,-,Pearl Jam,Jeremy,-,1,23,,,,
80,down,Radiohead,Fake Plastic Trees,53,7,40,,,,
81,-,RIIKI,High Heights,-,4,20,,,,
82,down,KALEO,Break My Baby,11,5,49,,,,
83,down,Sublime,What I Got,34,14,20,,,,
84,-,Kaiser Chiefs,Ruby,-,21,10,,,,
85,down,alt-J,Every Other Freckle,56,5,40,,,,
86,down,Nirvana,All Apologies,24,3,40,,,,
87,down,LIVE,I Alone,54,12,26,,,,
88,down,Imagine Dragons,Bad Liar,81,1,48,,,,
89,down,Queens of the Stone Age,Feet Don't Fail Me,22,7,19,,,,
90,down,Rage Against the Machine,Know Your Enemy,20,7,20,,,,
91,-,Rage Against the Machine,Guerrilla Radio,-,4,18,,,,
92,-,Tame Impala,Let It Happen,-,7,22,,,,
93,down,Stone Temple Pilots,Crackerman,92,3,14,,,,
94,down,Pearl Jam,Yellow Ledbetter,45,10,25,,,,
95,down,Talking Heads,Psycho Killer,9,2,59,,,,
96,down,Arctic Monkeys,Arabella,10,10,39,,,,
97,-,Eels,Mr. E's Beautiful Blues,-,81,2,,,,
98,down,Alice In Chains,Nutshell,91,3,27,,,,
99,down,AWOLNATION,Sail,83,22,22,,,,
100,down,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,44,10,25,,,,
