Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Cage the Elephant,Ready to Let Go,4,2,0,,,,
3,up,The Black Keys,Lo/Hi,17,3,0,,,,
4,up,lovelytheband,Broken,6,4,0,,,,
5,down,Panic! At the Disco,High Hopes,3,2,0,,,,
6,up,Tame Impala,Patience,10,6,0,,,,
7,down,Imagine Dragons,Bad Liar,2,1,0,,,,
8,up,Kings of Leon,Find Me,53,2,0,,,,
9,down,BENEE,Glitter,5,1,0,,,,
10,-,Arctic Monkeys,Do I Wanna Know?,-,10,0,,,,
11,down,Talking Heads,And She Was,7,4,0,,,,
12,up,alt-J,Left Hand Free,86,4,0,,,,
13,up,Lorde,Green Light,13,6,0,,,,
14,up,LIVE,Lightning Crashes,33,7,0,,,,
15,-,Cage the Elephant,Come a Little Closer,-,15,0,,,,
16,up,Queens of the Stone Age,The Way You Used to Do,21,9,0,,,,
17,up,Franz Ferdinand,Take Me Out,67,7,0,,,,
18,-,SupraUniversum,Pulzar,-,18,0,,,,
19,up,grandson,Maria,90,4,0,,,,
20,up,Talking Heads,Once In a Lifetime,31,14,0,,,,
21,down,Rage Against the Machine,Killing In the Name,19,1,0,,,,
22,up,Highly Suspect,16,43,1,0,,,,
23,-,Jeff Buckley,Last Goodbye,-,23,0,,,,
24,up,Faith No More,Epic,25,2,0,,,,
25,up,Radiohead,High and Dry,46,14,0,,,,
26,down,Green Day,When I Come Around,14,1,0,,,,
27,-,Talking Heads,Psycho Killer,-,2,0,,,,
28,up,Noah Kahan & Julia Michaels,Hurt Somebody,45,9,0,,,,
29,up,Smashing Pumpkins,Disarm,84,2,0,,,,
30,down,Supergroove,Sitting Inside My Head,26,1,0,,,,
31,-,Smashing Pumpkins,Cherub Rock,-,2,0,,,,
32,-,twenty one pilots,Stressed Out,-,32,0,,,,
33,down,Death Cab for Cutie,Northern Lights,16,8,0,,,,
34,up,Radiohead,Fake Plastic Trees,38,7,0,,,,
35,-,Liam Gallagher,Shockwave,-,2,0,,,,
36,up,Pearl Jam,Alive (2004 Remix),40,7,0,,,,
37,up,Faith No More,Falling to Pieces,60,6,0,,,,
38,-,Muse,Starlight,-,4,0,,,,
39,up,Smashing Pumpkins,"Tonight, Tonight",44,2,0,,,,
40,up,Foster the People,Pumped Up Kicks,51,3,0,,,,
41,down,Band of Skulls,Cool Your Battles,20,11,0,,,,
42,up,Dominic Fike,3 Nights,54,1,0,,,,
43,up,The Offspring,Come Out and Play,49,20,0,,,,
44,down,Smashing Pumpkins,1979,8,8,0,,,,
45,-,Kings of Leon,Reverend,-,45,0,,,,
46,-,The White Stripes,Icky Thump,-,19,0,,,,
47,down,The Killers,Somebody Told Me,39,7,0,,,,
48,up,Lil Nas X,Panini,57,19,0,12,2019-10-06,12,2019-10-06
49,down,MGMT,Time to Pretend,27,19,0,,,,
50,-,Pearl Jam,Alive,-,7,0,,,,
51,up,Radiohead,Paranoid Android,94,19,0,,,,
52,up,Pluto,Oh My Lonely,58,12,0,,,,
53,up,Pearl Jam,Better Man,82,4,0,,,,
54,down,Pearl Jam,Daughter,29,14,0,,,,
55,down,Death Cab for Cutie,Gold Rush,23,10,0,,,,
56,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,15,6,0,,,,
57,-,Smashing Pumpkins,Today,-,2,0,,,,
58,-,Radiohead,Just,-,5,0,,,,
59,up,SIX60,White Lines,71,3,0,,,,
60,-,Foals,Exits (Edit),-,32,0,,,,
61,up,Liam Gallagher,One of Us,72,45,0,,,,
62,-,Rob Thomas,3 am,-,11,0,,,,
63,-,Radiohead,Creep,-,1,0,,,,
64,-,MGMT,Electric Feel,-,16,0,,,,
65,-,Lukas Graham,7 Years,-,11,0,,,,
66,-,Green Day,Boulevard of Broken Dreams,-,26,0,,,,
67,up,twenty one pilots,The Hype,89,11,0,,,,
68,down,Harry Parsons,Complicate,11,11,0,,,,
69,down,Pearl Jam,Jeremy,50,1,0,,,,
70,-,Incubus,Drive,-,2,0,,,,
71,-,Red Hot Chili Peppers,Tell Me Baby,-,7,0,,,,
72,-,Red Hot Chili Peppers,Higher Ground,-,7,0,,,,
73,-,The Killers,All These Things That I've Done,-,10,0,,,,
74,-,Alice In Chains,Them Bones,-,13,0,,,,
75,-,Puddle of Mudd,Blurry (Radio Edit),-,36,0,,,,
76,-,Halsey,Graveyard,-,3,0,68,2019-10-06,35,2019-12-22
77,down,Third Eye Blind,Semi-Charmed Life,12,5,0,,,,
78,down,Pearl Jam,Even Flow,32,1,0,,,,
79,-,alt-J,Every Other Freckle,-,5,0,,,,
80,down,The Black Keys,Gold On the Ceiling,63,17,0,,,,
81,up,Muse,Pressure,96,49,0,,,,
82,-,Violent Femmes,Blister in the Sun,-,17,0,,,,
83,down,Talking Heads,Take Me to the River,59,9,0,,,,
84,-,Rage Against the Machine,Know Your Enemy,-,7,0,,,,
85,down,Kings of Leon,On Call (Live),73,29,0,,,,
86,up,Gin Blossoms,Follow You Down (Live),92,70,0,,,,
87,down,Radiohead,Karma Police,69,8,0,,,,
88,-,Kings of Leon,Waste a Moment,-,2,0,,,,
89,-,Of Monsters and Men,Little Talks,-,15,0,,,,
90,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,17,0,,,,
91,-,Alice In Chains,No Excuses,-,4,0,,,,
92,-,Foo Fighters,This Is a Call,-,3,0,,,,
93,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,66,0,,,,
94,-,WALK THE MOON,Shut Up and Dance,-,2,0,,,,
95,up,Green Day,Wake Me Up When September Ends,95,33,0,,,,
96,-,Muse,Time Is Running Out,-,3,0,,,,
97,-,Arctic Monkeys,R U Mine?,-,19,0,,,,
98,-,Green Day,Jesus of Suburbia (Album Version),-,4,0,,,,
99,-,Phoenix,1901,-,53,0,,,,
100,down,Badflower,Heroin,55,5,0,,,,
