Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boris Belica,"So Close, So Far, So Close",1,1,14,,,,
2,up,AJR,Bang!,3,1,6,,,,
3,down,Lewis Capaldi,Bruises (Live Orchestral Version),2,1,69,,,,
4,up,Lewis Capaldi,Before You Go,4,1,65,45,2019-11-24,10,2020-08-30
5,up,WALK THE MOON,Shut Up and Dance,53,2,55,,,,
6,up,Lewis Capaldi,Hold Me While You Wait,7,1,48,71,2019-10-06,65,2019-10-27
7,up,Radiohead,Creep,37,1,56,,,,
8,up,BENEE,Glitter,10,1,65,,,,
9,down,Alice In Chains,Rooster,8,1,53,,,,
10,up,The Leers,This Love It Holds,99,6,5,,,,
11,down,Foo Fighters,Everlong,6,2,49,,,,
12,up,Kaiser Chiefs,I Predict a Riot,32,7,12,,,,
13,up,KALEO,Break My Baby,24,5,55,,,,
14,up,LIVE,I Alone,34,12,31,,,,
15,up,SIX60,White Lines,45,3,60,,,,
16,-,Sublime,Santeria,-,8,64,,,,
17,-,Two Inch Astronaut,Snitch Jacket,-,9,1,,,,
18,up,Pearl Jam,Even Flow,42,1,40,,,,
19,up,LIVE,Lightning Crashes,28,7,65,,,,
20,up,Rage Against the Machine,Fistful of Steel,87,3,8,,,,
21,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,11,19,,,,
22,up,Alice In Chains,No Excuses,69,4,40,,,,
23,up,GoodShirt,Sophie,91,13,37,,,,
24,-,LIVE,All Over You,-,5,25,,,,
25,-,Pearl Jam,Garden,-,4,21,,,,
26,down,Smashing Pumpkins,Today,19,2,58,,,,
27,down,Highly Suspect,Canals,17,5,50,,,,
28,-,Amy Shark,I Said Hi,-,28,26,,,,
29,-,Sublime,Doin' Time (Uptown Dub),-,15,22,,,,
30,up,The Cult,Fire Woman,88,3,16,,,,
31,down,Pearl Jam,Daughter,22,14,50,,,,
32,up,The Strokes,Last Nite,39,4,54,,,,
33,up,Arctic Monkeys,Arabella,62,10,44,,,,
34,up,Nirvana,All Apologies,82,3,45,,,,
35,up,Alice In Chains,Would?,86,3,39,,,,
36,down,Panic! At the Disco,High Hopes,31,2,9,,,,
37,-,Faith No More,Epic,-,2,47,,,,
38,down,Smashing Pumpkins,Disarm,27,2,53,,,,
39,-,BENEE,Soaked,-,4,40,,,,
40,down,The Blue Stones,Let It Ride,16,6,14,,,,
41,up,Smashing Pumpkins,Bullet With Butterfly Wings,41,3,58,,,,
42,down,BENEE,Supalonely (feat. Gus Dapperton),11,1,52,85,2020-04-19,63,2020-05-24
43,-,Incubus,Pardon Me,-,2,15,,,,
44,up,Green Day,Jesus of Suburbia (Album Version),83,4,19,,,,
45,-,alt-J,Left Hand Free,-,4,29,,,,
46,-,Pearl Jam,Dissident,-,6,11,,,,
47,up,The Killers,Somebody Told Me,52,7,66,,,,
48,up,Radiohead,Just,66,5,43,,,,
49,up,Foster the People,Pumped Up Kicks,77,3,44,,,,
50,down,Talking Heads,Psycho Killer,15,2,63,,,,
51,down,The White Stripes,Icky Thump,36,19,44,,,,
52,-,Kings of Leon,Find Me,-,2,30,,,,
53,-,Red Hot Chili Peppers,Tell Me Baby,-,7,16,,,,
54,down,Rage Against the Machine,Killing In the Name,13,1,59,,,,
55,-,Radiohead,Fake Plastic Trees,-,7,45,,,,
56,down,Green Day,When I Come Around,38,1,53,,,,
57,up,Stone Temple Pilots,Crackerman,81,3,16,,,,
58,-,Queens of the Stone Age,The Way You Used to Do,-,9,49,,,,
59,-,Marlon Williams,Nobody Gets What They Want Anymore (feat. Aldous Harding),-,59,1,,,,
60,down,Sublime,What I Got,47,14,24,,,,
61,-,Across The Great Valley,And Then We Fell from the Sky,-,61,2,,,,
62,-,Daniel Powter,Bad Day,-,17,18,,,,
63,-,Lewis Capaldi,Someone You Loved,-,1,64,4,2019-10-06,4,2019-10-06
64,-,Chris Jones,Go Go Go,-,7,31,,,,
65,-,Pearl Jam,Better Man,-,4,59,,,,
66,down,Noah Kahan & Julia Michaels,Hurt Somebody,50,9,60,,,,
67,down,Incubus,Drive,29,2,66,,,,
68,-,Smashing Pumpkins,"Tonight, Tonight",-,2,56,,,,
69,-,MGMT,Electric Feel,-,16,17,,,,
70,-,Silverchair,Ana's Song (Open Fire),-,4,26,,,,
71,down,The Tutts,K,70,7,13,,,,
72,up,Imagine Dragons,Bad Liar,94,1,53,,,,
73,-,Mylets,Easy 80S,-,15,38,,,,
74,down,grandson,Maria,9,4,60,,,,
75,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,85,6,49,,,,
76,down,Muse,Starlight,60,4,38,,,,
77,-,Talking Heads,And She Was,-,4,46,,,,
78,-,alt-J,Every Other Freckle,-,5,44,,,,
79,-,The White Stripes,Blue Orchid,-,19,18,,,,
80,down,23Till,Spicks And Specks,67,24,3,,,,
81,-,Alice In Chains,Nutshell,-,3,31,,,,
82,down,Kings of Leon,Around the World,63,12,9,,,,
83,-,Edwyn Collins,A Girl Like You,-,18,11,,,,
84,-,Sublime,Pawn Shop,-,19,22,,,,
85,-,Imagine Dragons,Whatever It Takes,-,9,31,,,,
86,-,Kings of Leon,Waste a Moment,-,2,44,,,,
87,down,Franz Ferdinand,Take Me Out,21,7,63,,,,
88,down,Rage Against the Machine,Take the Power Back,18,5,24,,,,
89,-,Spiderbait,Black Betty (Edit),-,5,29,,,,
90,-,Violent Femmes,Blister in the Sun,-,17,4,,,,
91,-,ザ・カーズ,You're All I've Got Tonight,-,58,4,,,,
92,up,101 Strings Orchestra,Raindrops Keep Fallin' On My Head,92,5,7,,,,
93,-,SHAED,Trampoline,-,1,42,55,2019-10-06,51,2019-11-10
94,down,Temple of the Dog,Hunger Strike,43,3,38,,,,
95,down,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,90,10,29,,,,
96,down,Muse,Time Is Running Out,54,3,29,,,,
97,-,Talking Heads,Life During Wartime (Live),-,38,12,,,,
98,-,Imagine Dragons,Believer,-,15,3,,,,
99,-,Radiohead,Paranoid Android,-,19,29,,,,
100,down,Weta,Calling On,5,4,33,,,,
