Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,9,85,2020-04-19,63,2020-05-24
2,up,Lewis Capaldi,Before You Go,3,1,22,45,2019-11-24,10,2020-08-30
3,down,BENEE,Glitter,2,1,22,,,,
4,up,Lewis Capaldi,Hold Me While You Wait,6,1,5,71,2019-10-06,65,2019-10-27
5,up,Lewis Capaldi,Bruises (Live Orchestral Version),5,1,26,,,,
6,up,The Black Keys,Shine A Little Light,9,4,23,,,,
7,up,Franz Ferdinand,Take Me Out,33,7,23,,,,
8,up,Highly Suspect,Upperdrugs,61,1,10,,,,
9,down,Racing,Run Wild,4,4,21,,,,
10,-,Chris Jones,Go Go Go,-,7,20,,,,
11,-,Weta,Calling On,-,4,9,,,,
12,up,Lewis Capaldi,Someone You Loved,13,1,26,4,2019-10-06,4,2019-10-06
13,down,Halsey,You should be sad,12,5,16,74,2020-01-12,20,2020-02-16
14,up,Pearl Jam,Daughter,81,14,21,,,,
15,up,lovelytheband,Broken,25,4,26,,,,
16,up,Sublime,Santeria,73,8,25,,,,
17,down,The Killers,Somebody Told Me,14,7,26,,,,
18,down,Foals,Black Bull,15,9,25,,,,
19,up,Fun.,Some Nights,79,19,6,,,,
20,up,Talking Heads,Psycho Killer,28,2,22,,,,
21,up,grandson,Maria,23,4,23,,,,
22,up,Faith No More,Last Cup of Sorrow,46,2,3,,,,
23,up,LIVE,Lightning Crashes,65,7,26,,,,
24,up,The Killers,Mr. Brightside,48,8,25,,,,
25,up,Incubus,Drive,32,2,26,,,,
26,-,Alice In Chains,Would?,-,3,9,,,,
27,-,MGMT,Electric Feel,-,16,11,,,,
28,-,Smashing Pumpkins,Zero,-,3,6,,,,
29,down,Foo Fighters,Everlong,7,2,13,,,,
30,down,SHAED,Trampoline,11,1,26,55,2019-10-06,51,2019-11-10
31,-,Kings of Leon,Pyro,-,31,5,,,,
32,up,Talking Heads,And She Was,86,3,21,,,,
33,-,Smashing Pumpkins,"Tonight, Tonight",-,2,17,,,,
34,up,Alice In Chains,Rooster,39,1,16,,,,
35,-,Alice In Chains,Dam That River,-,13,1,,,,
36,down,The Strokes,Last Nite,18,4,23,,,,
37,-,Cage the Elephant,Come a Little Closer,-,15,8,,,,
38,up,Lukas Graham,7 Years,84,11,20,,,,
39,up,Imagine Dragons,Bad Liar,68,1,25,,,,
40,-,AWOLNATION,Sail,-,22,2,,,,
41,up,Radiohead,Creep,41,1,16,,,,
42,down,Queens of the Stone Age,The Evil Has Landed,30,6,25,,,,
43,-,MGMT,Time to Pretend,-,19,5,,,,
44,-,LIVE,I Alone,-,12,3,,,,
45,-,Sublime,What I Got (Reprise),-,3,14,,,,
46,up,Alice In Chains,Man In the Box,58,2,9,,,,
47,down,Foo Fighters,Long Road to Ruin,29,21,10,,,,
48,up,Sublime,Doin' Time (Uptown Dub),83,15,13,,,,
49,down,Highly Suspect,Canals,19,5,21,,,,
50,down,Billie Eilish,bad guy,22,15,16,5,2019-10-06,5,2019-10-06
51,-,Daniel Powter,Bad Day,-,17,6,,,,
52,up,Kings of Leon,Waste a Moment,70,2,18,,,,
53,-,Incubus,Pardon Me,-,2,4,,,,
54,-,Muse,Starlight,-,4,13,,,,
55,down,Smashing Pumpkins,Ava Adore,10,10,8,,,,
56,up,Green Day,When I Come Around,100,1,25,,,,
57,-,Pennywise,Bro Hymn (Live),-,2,4,,,,
58,-,Hammock,Maybe They Will Sing for Us Tomorrow,-,8,1,,,,
59,-,Radiohead,Fake Plastic Trees,-,7,15,,,,
60,-,Smashing Pumpkins,Cherub Rock,-,2,11,,,,
61,-,Rage Against the Machine,Guerrilla Radio,-,4,2,,,,
62,down,Queens of the Stone Age,The Way You Used to Do,52,9,18,,,,
63,-,The Raconteurs,Steady As She Goes,-,7,5,,,,
64,up,Tame Impala,Let It Happen,80,7,10,,,,
65,-,Foster the People,Pumped Up Kicks,-,3,6,,,,
66,-,Arctic Monkeys,Do I Wanna Know?,-,10,22,,,,
67,up,BROCKHAMPTON,SUGAR,92,37,7,81,2020-01-12,59,2020-02-02
68,-,Imagine Dragons,Whatever It Takes,-,9,19,,,,
69,-,LIVE,All Over You,-,5,9,,,,
70,-,Rage Against the Machine,Bombtrack,-,15,12,,,,
71,down,Faith No More,From Out of Nowhere,59,8,14,,,,
72,down,Pixies,Where Is My Mind?,51,23,12,,,,
73,-,Alice In Chains,No Excuses,-,4,13,,,,
74,-,The Killers,All These Things That I've Done,-,10,8,,,,
75,-,LIVE,The Dolphin's Cry,-,15,1,,,,
76,-,Paramore,Misery Business (Single Version),-,74,3,,,,
77,down,DUAL,Running Around My Head (Otosan Remix),64,20,3,,,,
78,down,Faith No More,Stripsearch,21,8,3,,,,
79,down,The Black Keys,Eagle Birds,60,11,22,,,,
80,-,The Stallion,The Happiest Days of Our Lives,-,12,12,,,,
81,down,The Strokes,Bad Decisions,42,11,4,,,,
82,-,Edwyn Collins,A Girl Like You,-,18,4,,,,
83,down,KALEO,Break My Baby,20,5,14,,,,
84,-,Deftones,Minerva,-,5,10,,,,
85,-,BENEE,Soaked,-,4,11,,,,
86,-,Green Day,Oh Yeah!,-,25,2,,,,
87,-,Fall Out Boy,Thnks fr th Mmrs,-,31,7,,,,
88,-,Pearl Jam,Garden,-,4,6,,,,
89,-,Andanada 7,El Presidente,-,89,1,,,,
90,down,The White Stripes,Icky Thump,62,19,17,,,,
91,-,Kings of Leon,Find Me,-,2,8,,,,
92,-,Rob Thomas,3 am,-,11,20,,,,
93,down,Rage Against the Machine,Killing In the Name,76,1,22,,,,
94,down,Smashing Pumpkins,1979,37,8,24,,,,
95,-,Sublime,Wrong Way,-,4,15,,,,
96,-,Muse,Time Is Running Out,-,3,10,,,,
97,-,Lewis Capaldi,Bruises,-,49,8,,,,
98,-,Miss June,Orchid,-,98,1,,,,
99,-,My Chemical Romance,Famous Last Words,-,8,10,,,,
100,down,Morbid Angel,Chapel of Ghouls,88,28,10,,,,
