Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,1,1,9,,,,
2,up,Alice In Chains,Man In the Box,85,2,35,,,,
3,up,SIX60,White Lines,24,3,62,,,,
4,up,BENEE,Soaked,63,4,42,,,,
5,down,Lewis Capaldi,Bruises (Live Orchestral Version),2,1,72,,,,
6,up,Talking Heads,And She Was,79,3,40,,,,
7,up,Lewis Capaldi,Hold Me While You Wait,8,1,51,71,2019-10-06,65,2019-10-27
8,down,Lewis Capaldi,Before You Go,7,1,68,45,2019-11-24,10,2020-08-30
9,down,The Leers,This Love It Holds,6,6,8,,,,
10,up,Gri + Mosconi,Slow Dance,28,10,2,,,,
11,up,Imagine Dragons,Bad Liar,22,1,55,,,,
12,up,Smashing Pumpkins,Today,20,2,61,,,,
13,up,Sublime,Santeria,59,8,67,,,,
14,up,Incubus,Drive,26,2,69,,,,
15,up,Two Inch Astronaut,Snitch Jacket,23,9,4,,,,
16,down,Panic! At the Disco,High Hopes,12,2,12,,,,
17,up,Pearl Jam,Jeremy,43,1,28,,,,
18,up,Green Day,Jesus of Suburbia (Album Version),53,4,22,,,,
19,down,grandson,Maria,15,4,63,,,,
20,down,BENEE,Glitter,4,1,68,,,,
21,up,Rage Against the Machine,Take the Power Back,49,5,27,,,,
22,up,WALK THE MOON,Shut Up and Dance,30,2,58,,,,
23,-,Alice In Chains,I Stay Away,-,23,2,,,,
24,up,Smashing Pumpkins,"Tonight, Tonight",65,2,59,,,,
25,up,The Tutts,K,83,7,15,,,,
26,-,Pearl Jam,Daughter,-,14,51,,,,
27,up,Alice In Chains,Would?,68,3,42,,,,
28,up,Kaiser Chiefs,Ruby,61,21,15,,,,
29,-,Red Hot Chili Peppers,Dani California,-,3,16,,,,
30,-,Pearl Jam,Animal,-,8,21,,,,
31,up,Faith No More,Epic,60,2,50,,,,
32,up,Pearl Jam,Better Man,100,4,62,,,,
33,down,Talking Heads,Psycho Killer,17,2,66,,,,
34,-,Foo Fighters,Everlong,-,2,51,,,,
35,-,Kings of Leon,Find Me,-,2,31,,,,
36,down,Highly Suspect,Canals,5,5,53,,,,
37,up,Temple of the Dog,Hunger Strike,73,3,41,,,,
38,down,Foster the People,Pumped Up Kicks,3,3,46,,,,
39,down,Rage Against the Machine,Bombtrack,32,15,43,,,,
40,-,Arcade Fire,Afterlife,-,40,1,,,,
41,-,Muse,Knights of Cydonia,-,4,38,,,,
42,-,Amy Shark,I Said Hi,-,28,28,,,,
43,-,Silverchair,Ana's Song (Open Fire),-,4,28,,,,
44,down,Boris Belica,"So Close, So Far, So Close",9,1,17,,,,
45,-,SHAED,Trampoline,-,1,43,55,2019-10-06,51,2019-11-10
46,up,Talking Heads,Once In a Lifetime,51,2,19,,,,
47,down,Alice In Chains,Rooster,13,1,56,,,,
48,-,The Checks,What You Heard,-,2,16,,,,
49,down,Portugal. The Man,Feel It Still,25,17,38,,,,
50,up,Alice In Chains,No Excuses,75,4,42,,,,
51,down,Franz Ferdinand,Take Me Out,19,7,66,,,,
52,down,Pearl Jam,Garden,39,4,23,,,,
53,-,Arctic Monkeys,Arabella,-,10,46,,,,
54,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,6,51,,,,
55,up,Pearl Jam,Black (2004 Remix),76,5,20,,,,
56,down,Talking Heads,Life During Wartime (Live),48,38,14,,,,
57,down,Muse,Starlight,10,4,41,,,,
58,down,Muse,Time Is Running Out,27,3,32,,,,
59,-,Sublime,What I Got (Instrumental),-,59,1,,,,
60,up,Kings of Leon,Waste a Moment,80,2,47,,,,
61,-,Sublime,Same In the End,-,4,9,,,,
62,-,Weta,"So Far, So Close",-,6,1,,,,
63,down,Queens of the Stone Age,The Way You Used to Do,55,9,52,,,,
64,-,Mylets,Easy 80S,-,15,40,,,,
65,up,Rage Against the Machine,Guerrilla Radio,71,4,23,,,,
66,-,Smashing Pumpkins,Zero,-,3,23,,,,
67,down,Rage Against the Machine,Killing In the Name,11,1,62,,,,
68,down,Arctic Monkeys,Do I Wanna Know?,58,10,50,,,,
69,up,Faith No More,Midlife Crisis,69,7,22,,,,
70,up,LIVE,Lightning Crashes,74,7,68,,,,
71,down,Talking Heads,And She Was,33,4,49,,,,
72,-,Weta,Calling On,-,4,35,,,,
73,-,Lorde,Royals,-,14,20,,,,
74,-,Smashing Pumpkins,Cherub Rock,-,2,39,,,,
75,-,SIX60,Stay Together,-,7,5,,,,
76,up,Queens of the Stone Age,Feet Don't Fail Me,97,7,22,,,,
77,up,Billie Eilish,bad guy,95,15,46,5,2019-10-06,5,2019-10-06
78,down,alt-J,Left Hand Free,52,4,31,,,,
79,-,Fun.,Carry On,-,3,6,,,,
80,up,Pearl Jam,Alive (2004 Remix),94,7,19,,,,
81,down,Kaiser Chiefs,I Predict a Riot,66,7,14,,,,
82,-,LINKIN PARK,Crawling,-,6,5,,,,
83,-,KALEO,Hot Blood,-,17,1,,,,
84,down,Radiohead,Just,56,5,45,,,,
85,down,Radiohead,Creep,18,1,59,,,,
86,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,38,6,,,,
87,-,LINKIN PARK,One Step Closer,-,5,6,,,,
88,-,Cage the Elephant,Come a Little Closer,-,15,27,,,,
89,up,The Killers,Somebody Told Me,96,7,69,,,,
90,-,Foo Fighters,End Over End,-,14,1,,,,
91,up,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,99,11,22,,,,
92,-,Dissonantes,Hey What Can I Do,-,24,5,,,,
93,down,Alice In Chains,Nutshell,50,3,34,,,,
94,-,Rage Against the Machine,Know Your Enemy,-,7,22,,,,
95,-,Racing,Flashbacks,-,5,34,,,,
96,down,Rage Against the Machine,Wake Up,89,20,6,,,,
97,-,Smashing Pumpkins,1979,-,8,62,,,,
98,down,Faith No More,Ashes to Ashes,21,21,11,,,,
99,-,Radiohead,Paranoid Android,-,19,31,,,,
100,down,BENEE,Supalonely (feat. Gus Dapperton),14,1,55,85,2020-04-19,63,2020-05-24
