Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,7,85,2020-04-19,63,2020-05-24
2,down,BENEE,Glitter,1,1,20,,,,
3,up,Lewis Capaldi,Bruises (Live Orchestral Version),3,1,24,,,,
4,up,Lewis Capaldi,Someone You Loved,7,1,24,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,13,1,20,45,2019-11-24,10,2020-08-30
6,up,Lewis Capaldi,Hold Me While You Wait,6,1,3,71,2019-10-06,65,2019-10-27
7,-,Machine Gun Fellatio,Rollercoaster,-,7,1,,,,
8,down,SHAED,Trampoline,4,1,24,55,2019-10-06,51,2019-11-10
9,down,Halsey,You should be sad,5,5,14,74,2020-01-12,20,2020-02-16
10,-,KALEO,Break My Baby,-,5,12,,,,
11,up,The Black Keys,Shine A Little Light,80,4,21,,,,
12,up,The Killers,Mr. Brightside,25,8,23,,,,
13,down,Chris Jones,Go Go Go,10,7,19,,,,
14,down,LIVE,Lightning Crashes,9,7,24,,,,
15,up,Racing,Run Wild,20,4,19,,,,
16,down,lovelytheband,Broken,8,4,24,,,,
17,-,Sublime,Santeria,-,8,23,,,,
18,-,Talking Heads,Psycho Killer,-,2,20,,,,
19,up,Sublime,Wrong Way,50,4,14,,,,
20,up,Smashing Pumpkins,Disarm,30,2,19,,,,
21,up,Imagine Dragons,Whatever It Takes,33,9,18,,,,
22,up,Alice In Chains,Man In the Box,75,2,7,,,,
23,up,Pixies,Where Is My Mind?,87,23,10,,,,
24,up,The Raconteurs,Steady As She Goes,78,7,4,,,,
25,up,The Killers,Somebody Told Me,42,7,24,,,,
26,up,Smashing Pumpkins,Today,61,2,20,,,,
27,up,Foals,Black Bull,49,9,23,,,,
28,down,Radiohead,Just,14,5,15,,,,
29,-,Radiohead,Karma Police,-,8,19,,,,
30,up,The Strokes,Last Nite,93,4,21,,,,
31,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,10,11,,,,
32,-,Jeff Buckley,Last Goodbye,-,23,1,,,,
33,up,Green Day,When I Come Around,35,1,23,,,,
34,-,The Cars,Let's Go,-,20,1,,,,
35,-,Highly Suspect,16,-,1,19,,,,
36,up,Alice In Chains,Would?,52,3,8,,,,
37,down,Highly Suspect,Canals,16,5,19,,,,
38,down,Smashing Pumpkins,"Tonight, Tonight",17,2,16,,,,
39,up,grandson,Maria,44,4,21,,,,
40,-,Rage Against the Machine,Killing In the Name,-,1,20,,,,
41,up,Franz Ferdinand,Take Me Out,67,7,21,,,,
42,up,Sublime,Pawn Shop,83,19,7,,,,
43,down,Imagine Dragons,Bad Liar,27,1,23,,,,
44,down,Noah Kahan & Julia Michaels,Hurt Somebody,18,9,24,,,,
45,up,Foo Fighters,Monkey Wrench,62,4,10,,,,
46,down,Incubus,Drive,22,2,24,,,,
47,up,Faith No More,From Out of Nowhere,70,8,12,,,,
48,up,Queens of the Stone Age,The Evil Has Landed,73,6,23,,,,
49,-,Alice In Chains,Nutshell,-,3,4,,,,
50,up,Florence + the Machine,Dog Days Are Over,56,24,12,,,,
51,down,LIVE,All Over You,15,5,8,,,,
52,up,Foo Fighters,Everlong,68,2,11,,,,
53,-,Spiderbait,Black Betty (Edit),-,5,10,,,,
54,down,Smashing Pumpkins,Ava Adore,48,10,6,,,,
55,-,Incubus,Absolution Calling,-,32,1,,,,
56,up,Alice In Chains,Rooster,92,1,14,,,,
57,-,Muse,Knights of Cydonia,-,4,6,,,,
58,down,The Black Keys,Eagle Birds,36,11,20,,,,
59,-,The Cult,Wild Flower,-,22,4,,,,
60,-,Muse,Starlight,-,4,12,,,,
61,-,The Cult,Fire Woman,-,3,7,,,,
62,-,DUAL,Running Around My Head (Otosan Remix),-,20,1,,,,
63,-,Mylets,Easy 80S,-,15,13,,,,
64,-,GoodShirt,Sophie,-,13,11,,,,
65,-,The Strokes,Bad Decisions,-,11,2,,,,
66,-,Fall Out Boy,"This Ain't a Scene, It's an Arms Race",-,8,2,,,,
67,down,Headless Chickens,Cruise Control,26,10,3,,,,
68,down,Billie Eilish,bad guy,24,15,14,5,2019-10-06,5,2019-10-06
69,up,Pearl Jam,Daughter,85,14,19,,,,
70,-,Nirvana,All Apologies,-,3,16,,,,
71,up,Queens of the Stone Age,The Way You Used to Do,96,9,16,,,,
72,up,BROCKHAMPTON,SUGAR,86,37,5,81,2020-01-12,59,2020-02-02
73,down,WALK THE MOON,Shut Up and Dance,34,2,22,,,,
74,down,Pearl Jam,Even Flow,51,1,13,,,,
75,down,Sembler,So Long and Thanks for All the Fish,32,10,17,,,,
76,-,Talking Heads,Once In a Lifetime,-,2,1,,,,
77,-,Silverchair,Ana's Song (Open Fire),-,4,10,,,,
78,-,Weezer,The End of the Game,-,11,22,,,,
79,-,Faith No More,Last Cup of Sorrow,-,2,1,,,,
80,down,The White Stripes,Icky Thump,69,19,15,,,,
81,up,Kings of Leon,Waste a Moment,84,2,16,,,,
82,down,Rage Against the Machine,Bombtrack,71,15,11,,,,
83,-,Supergroove,Sitting Inside My Head,-,1,15,,,,
84,-,Muse,Time Is Running Out,-,3,9,,,,
85,down,LIVE,Heaven,45,18,18,,,,
86,down,Daniel Powter,Bad Day,65,17,5,,,,
87,-,Lorde,Team,-,18,10,,,,
88,-,Radiohead,No Surprises,-,16,2,,,,
89,down,Sublime,Doin' Time (Uptown Dub),46,15,11,,,,
90,-,My Chemical Romance,Famous Last Words,-,8,9,,,,
91,down,Sublime,What I Got (Reprise),66,3,13,,,,
92,down,Foo Fighters,This Is a Call,57,3,4,,,,
93,-,alt-J,Left Hand Free,-,4,7,,,,
94,-,Rage Against the Machine,Know Your Enemy,-,7,2,,,,
95,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,3,19,,,,
96,-,The Smith Street Band,Song For You,-,6,1,,,,
97,-,Edwyn Collins,A Girl Like You,-,18,3,,,,
98,down,Smashing Pumpkins,1979,59,8,22,,,,
99,down,Fantoms,Kids Who Dance,37,37,2,,,,
100,-,The Black Keys,Lonely Boy,-,26,1,,,,
