Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Dominic Fike,3 Nights,2,1,0,,,,
3,up,Imagine Dragons,Bad Liar,7,1,0,,,,
4,up,Panic! At the Disco,"Hey Look Ma, I Made It",4,4,0,,,,
5,up,Panic! At the Disco,High Hopes,5,2,0,,,,
6,down,Billie Eilish,wish you were gay,3,3,0,,,,
7,up,lovelytheband,Broken,8,4,0,,,,
8,down,Cage the Elephant,Ready to Let Go,6,2,0,,,,
9,-,BENEE,Soaked,-,4,0,,,,
10,up,Lorde,Green Light,27,6,0,,,,
11,up,Tame Impala,Patience,12,6,0,,,,
12,down,The Black Keys,Lo/Hi,9,3,0,,,,
13,up,Gorillaz,Feel Good Inc.,58,13,0,,,,
14,up,SIX60,White Lines,18,3,0,,,,
15,up,LIVE,Lightning Crashes,32,7,0,,,,
16,up,Band of Skulls,Cool Your Battles,16,11,0,,,,
17,down,Death Cab for Cutie,Gold Rush,11,10,0,,,,
18,up,Noah Kahan & Julia Michaels,Hurt Somebody,42,9,0,,,,
19,up,Talking Heads,And She Was,24,4,0,,,,
20,up,Supergroove,Sitting Inside My Head,25,1,0,,,,
21,up,Smashing Pumpkins,1979,40,8,0,,,,
22,-,Talking Heads,Once In a Lifetime,-,14,0,,,,
23,up,Kings of Leon,Waste a Moment,74,2,0,,,,
24,up,Pearl Jam,Alive (2004 Remix),57,7,0,,,,
25,-,Queens of the Stone Age,The Way You Used to Do,-,9,0,,,,
26,down,Third Eye Blind,Semi-Charmed Life,14,5,0,,,,
27,up,Red Hot Chili Peppers,Under the Bridge,59,14,0,,,,
28,up,Radiohead,High and Dry,46,14,0,,,,
29,up,Billie Eilish,bad guy,50,15,0,5,2019-10-06,5,2019-10-06
30,up,Pearl Jam,Daughter,70,14,0,,,,
31,-,Red Hot Chili Peppers,Soul To Squeeze,-,16,0,,,,
32,-,The 1975,She's American,-,7,0,,,,
33,up,Imagine Dragons,Believer,48,15,0,,,,
34,up,Franz Ferdinand,Take Me Out,35,7,0,,,,
35,up,Red Hot Chili Peppers,Scar Tissue,93,22,0,,,,
36,up,Radiohead,Creep,94,1,0,,,,
37,up,Arctic Monkeys,Arabella,76,10,0,,,,
38,up,Faith No More,Falling to Pieces,43,6,0,,,,
39,up,Smashing Pumpkins,Today,71,2,0,,,,
40,-,Red Hot Chili Peppers,Californication,-,36,0,,,,
41,up,Young the Giant,Superposition,95,41,0,,,,
42,-,Badflower,Heroin,-,5,0,,,,
43,up,Halsey,Nightmare,77,9,0,,,,
44,-,Faith No More,Epic,-,2,0,,,,
45,down,Pearl Jam,Even Flow,33,1,0,,,,
46,-,The Cult,Wild Flower,-,22,0,,,,
47,-,Pearl Jam,Better Man,-,4,0,,,,
48,up,Smashing Pumpkins,Bullet With Butterfly Wings,79,3,0,,,,
49,-,alt-J,Every Other Freckle,-,5,0,,,,
50,up,Radiohead,Fake Plastic Trees,61,7,0,,,,
51,-,twenty one pilots,The Hype,-,11,0,,,,
52,down,Green Day,When I Come Around,10,1,0,,,,
53,down,The Strokes,Last Nite,30,4,0,,,,
54,down,The Offspring,Self Esteem,38,25,0,,,,
55,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,26,0,,,,
56,-,Foals,My Number,-,23,0,,,,
57,down,The Black Keys,Lonely Boy,26,26,0,,,,
58,-,Green Day,Wake Me Up When September Ends,-,33,0,,,,
59,up,GoodShirt,Sophie,62,13,0,,,,
60,down,Muse,Pressure,49,49,0,,,,
61,-,Audioslave,Doesn't Remind Me,-,13,0,,,,
62,-,Fall Out Boy,"This Ain't a Scene, It's an Arms Race",-,8,0,,,,
63,-,Skye Wallace,Coal in Your Window,-,63,0,,,,
64,-,Red Hot Chili Peppers,Around the World,-,12,0,,,,
65,-,Red Hot Chili Peppers,Breaking the Girl,-,25,0,,,,
66,down,Death Cab for Cutie,Northern Lights,65,8,0,,,,
67,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,82,17,0,,,,
68,-,grandson,Apologize,-,68,0,,,,
69,-,Funky Brewster,Play That Funky Music,-,21,0,,,,
70,-,Switchfoot,The Strength to Let Go,-,38,0,,,,
71,up,Fall Out Boy,Thnks fr th Mmrs,75,31,0,,,,
72,-,Fall Out Boy,"""The Take Over, The Breaks Over""",-,72,0,,,,
73,-,Liam Gallagher,Shockwave,-,2,0,,,,
74,-,Talking Heads,Wild Wild Life,-,19,0,,,,
75,up,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",90,75,0,,,,
76,-,Foo Fighters,Big Me,-,27,0,,,,
77,down,Cage the Elephant,Come a Little Closer,39,15,0,,,,
78,-,Radiohead,Paranoid Android,-,17,0,,,,
79,up,Kings of Leon,Reverend,88,45,0,,,,
80,-,Imagine Dragons,Thunder,-,17,0,,,,
81,up,Audioslave,Be Yourself,96,2,0,,,,
82,-,Arctic Monkeys,Do I Wanna Know?,-,10,0,,,,
83,-,Violent Femmes,Blister in the Sun,-,17,0,,,,
84,down,BENEE,Evil Spider,13,13,0,,,,
85,down,Talking Heads,Take Me to the River,66,9,0,,,,
86,down,Supergroove,You Gotta Know,69,1,0,,,,
87,down,Kings of Leon,On Call (Live),29,29,0,,,,
88,down,MGMT,Time to Pretend,36,19,0,,,,
89,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,66,0,,,,
90,down,Smashing Pumpkins,"Tonight, Tonight",44,2,0,,,,
91,-,twenty one pilots,Stressed Out,-,32,0,,,,
92,-,Muse,Starlight,-,20,0,,,,
93,down,Radiohead,Just,73,5,0,,,,
94,down,Red Hot Chili Peppers,Dark Necessities,34,22,0,,,,
95,-,Portugal. The Man,Live in the Moment,-,95,0,,,,
96,-,The 1975,Love It If We Made It,-,47,0,,,,
97,-,Two Feet,I Feel Like I'm Drowning,-,97,0,,,,
98,down,Rage Against the Machine,Killing In the Name,51,1,0,,,,
99,down,Talking Heads,Psycho Killer,84,2,0,,,,
100,-,The Offspring,Gotta Get Away,-,100,0,,,,
