Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SHAED,Trampoline,-,1,73,55,2019-10-06,51,2019-11-10
2,up,Midwave Breaks,In the Face of All We Know,84,2,4,,,,
3,up,Alice In Chains,Rooster,17,1,120,,,,
4,down,COTERIE,Deja Vu,1,1,4,,,,
5,up,Radiohead,Creep,54,1,130,,,,
6,up,Smashing Pumpkins,Cherub Rock,30,2,95,,,,
7,up,Pearl Jam,Black (2004 Remix),48,5,61,,,,
8,up,Nirvana,Come as You Are,51,2,41,,,,
9,up,Rage Against the Machine,Killing In the Name,64,1,113,,,,
10,-,The Black Keys,Shine A Little Light,-,4,50,,,,
11,-,Pearl Jam,Given to Fly,-,5,47,,,,
12,-,Machine Gun Fellatio,Mutha Fukka,-,12,3,,,,
13,-,Stone Temple Pilots,Plush,-,4,41,,,,
14,up,The Smashing Pumpkins,1979,47,2,37,,,,
15,up,Alice In Chains,Would?,74,3,96,,,,
16,-,The Raconteurs,Steady As She Goes,-,7,50,,,,
17,down,Rosa Linn,SNAP,7,1,17,,,,
18,down,Nirvana,Smells Like Teen Spirit,6,3,42,,,,
19,up,Smashing Pumpkins,Bullet With Butterfly Wings,71,3,129,,,,
20,up,LIVE,Lightning Crashes,28,7,131,,,,
21,up,Stone Temple Pilots,Interstate Love Song,82,4,27,,,,
22,-,Sublime,Wrong Way,-,4,102,,,,
23,-,Green Day,Jesus of Suburbia (Album Version),-,4,61,,,,
24,-,Stone Temple Pilots,Big Empty,-,4,27,,,,
25,-,Tom Grennan,All These Nights,-,7,1,,,,
26,down,Smashing Pumpkins,Zero,11,3,61,,,,
27,-,Queens of the Stone Age,Smooth Sailing,-,4,23,,,,
28,-,Pearl Jam,Rearviewmirror,-,15,9,,,,
29,up,Foley,Smooth It Over,33,27,2,,,,
30,down,Audioslave,Be Yourself,22,2,16,,,,
31,down,Dead Favours,Sink Or Swim,9,1,9,,,,
32,up,RIIKI REID,The City,44,2,7,,,,
33,-,Deftones,Minerva,-,5,50,,,,
34,down,Pennywise,Bro Hymn (Live),3,2,67,,,,
35,up,Foo Fighters,Monkey Wrench,42,4,91,,,,
36,-,Alice In Chains,Nutshell,-,3,83,,,,
37,down,Smashing Pumpkins,Disarm,2,2,109,,,,
38,up,Royal Blood,Look Like You Know,61,11,10,,,,
39,up,LINKIN PARK,One Step Closer,78,5,44,,,,
40,-,Foo Fighters,The Pretender,-,5,30,,,,
41,down,Rage Against the Machine,Fistful of Steel,40,3,46,,,,
42,-,Neil Young,Harvest Moon,-,16,5,,,,
43,-,Nirvana,All Apologies,-,3,86,,,,
44,-,Sublime,Pawn Shop,-,19,32,,,,
45,-,LINKIN PARK,Crawling,-,6,38,,,,
46,-,Nirvana,Lithium,-,1,30,,,,
47,-,Alice In Chains,Dam That River,-,13,3,,,,
48,down,Talking Heads,Psycho Killer,5,2,135,,,,
49,-,The Strokes,Last Nite,-,4,116,,,,
50,down,Incubus,Drive,4,2,143,,,,
51,-,Alice In Chains,No Excuses,-,4,95,,,,
52,-,Faith No More,Midlife Crisis,-,7,65,,,,
53,-,Foo Fighters,End Over End,-,14,8,,,,
54,up,Rage Against the Machine,Guerrilla Radio,57,4,64,,,,
55,-,Talking Heads,This Must Be the Place (Naive Melody),-,55,10,,,,
56,-,Candlebox,Far Behind,-,11,24,,,,
57,-,Bastille,What Would You Do,-,57,1,,,,
58,-,Muroki,Wavy,-,1,58,,,,
59,-,COTERIE,Cool It Down,-,1,39,,,,
60,-,Sublime,What I Got (Reprise),-,3,57,,,,
61,down,Smashing Pumpkins,Today,24,2,139,,,,
62,-,Sublime,Same In the End,-,4,29,,,,
63,-,Mumford & Sons,Little Lion Man,-,21,11,,,,
64,up,Lewis Capaldi,Hold Me While You Wait,100,1,126,71,2019-10-06,65,2019-10-27
65,up,Manchester Orchestra,Cope,86,6,13,,,,
66,-,Stone Temple Pilots,Vasoline,-,6,23,,,,
67,down,alt-J,Left Hand Free,41,4,77,,,,
68,down,Michel Suleiman,Reckless (Australian Crawl Cover),34,3,16,,,,
69,-,Opshop,Maybe,-,29,14,,,,
70,-,Imagine Dragons,Whatever It Takes,-,9,60,,,,
71,up,Tom Grennan,Little Bit of Love,75,1,75,,,,
72,up,SIX60,White Lines,89,3,126,,,,
73,-,Pearl Jam,Alive (2004 Remix),-,7,60,,,,
74,-,The Clash,Train In Vain,-,56,2,,,,
75,-,Foster the People,Miss You,-,50,5,,,,
76,-,Give You Nothing,Faults Are Strength,-,76,1,,,,
77,-,Kings of Leon,Find Me,-,2,66,,,,
78,up,LINKIN PARK,In the End,79,6,67,,,,
79,-,Hunters & Collectors,Holy Grail,-,29,4,,,,
80,down,Racing,Run Wild,14,4,81,,,,
81,-,The Cult,Fire Woman,-,3,56,,,,
82,-,Radiohead,High and Dry,-,14,32,,,,
83,-,Foo Fighters,This Is a Call,-,3,57,,,,
84,-,Edwyn Collins,A Girl Like You,-,18,16,,,,
85,-,Paramore,Misery Business (Single Version),-,74,5,,,,
86,-,The Strokes,Reptilia,-,30,4,,,,
87,down,Sharon Van Etten,Never Gonna Change,55,55,2,,,,
88,-,Alice In Chains,No Excuses (Live),-,18,2,,,,
89,up,Talking Heads,And She Was,99,4,73,,,,
90,up,Green Day,When I Come Around,90,1,118,,,,
91,-,The Checks,What You Heard,-,2,55,,,,
92,down,Weta,Let It Go,85,14,12,,,,
93,-,Gossip,Are You That Somebody (Live),-,51,4,,,,
94,-,Racing,Space Boogie (feat. Peter Urlich),-,8,9,,,,
95,down,Pearl Jam,Alive,38,7,18,,,,
96,-,Faith No More,From Out of Nowhere,-,8,61,,,,
97,down,Muse,Starlight,10,4,87,,,,
98,down,Stone Temple Pilots,Sex Type Thing,93,4,16,,,,
99,down,Foo Fighters,Everlong,45,2,103,,,,
100,down,Nirvana,Heart-Shaped Box,43,3,31,,,,
