Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,COTERIE,West Coast Drive,1,1,5,,,,
2,-,Filter,Take a Picture,-,2,18,,,,
3,up,Smashing Pumpkins,Cherub Rock,92,2,89,,,,
4,up,Nirvana,Come as You Are,48,2,34,,,,
5,up,Racing,In Silver,57,1,29,,,,
6,-,Nirvana,Smells Like Teen Spirit,-,3,35,,,,
7,down,Rosa Linn,SNAP,3,1,9,,,,
8,-,Rage Against the Machine,Killing In the Name,-,1,106,,,,
9,up,The Strokes,Last Nite,24,4,111,,,,
10,up,Alice In Chains,Rooster,31,1,115,,,,
11,-,Foo Fighters,DOA,-,11,4,,,,
12,down,Muse,Will Of The People,2,1,19,,,,
13,up,Smashing Pumpkins,Bullet With Butterfly Wings,40,3,122,,,,
14,-,Faith No More,Last Cup of Sorrow,-,2,43,,,,
15,-,Pearl Jam,Rearviewmirror,-,15,8,,,,
16,up,Rage Against the Machine,Know Your Enemy,28,7,60,,,,
17,up,Michel Suleiman,Reckless (Australian Crawl Cover),19,3,9,,,,
18,up,Alice In Chains,Nutshell,77,3,78,,,,
19,up,Talking Heads,Psycho Killer,20,2,129,,,,
20,up,LIVE,Lightning Crashes,21,7,125,,,,
21,up,Arctic Monkeys,Arabella,64,10,98,,,,
22,up,The Cult,Fire Woman,23,3,53,,,,
23,up,Lewis Capaldi,Bruises (Live Orchestral Version),88,1,135,,,,
24,-,Nirvana,In Bloom (Nevermind Version),-,4,25,,,,
25,-,Nirvana,Lithium,-,1,23,,,,
26,-,Foo Fighters,Everlong,-,2,98,,,,
27,up,Nirvana,All Apologies,46,3,83,,,,
28,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,1,25,,,,
29,down,Silverchair,Ana's Song (Open Fire),11,4,83,,,,
30,up,Red Hot Chili Peppers,Scar Tissue,85,6,19,,,,
31,-,Stone Temple Pilots,Plush,-,4,35,,,,
32,-,Naked Eyes,Always Something There to Remind Me,-,28,4,,,,
33,-,Muse,Time Is Running Out,-,3,60,,,,
34,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,4,1,28,,,,
35,up,Radiohead,Creep,76,1,123,,,,
36,-,Muse,Reapers,-,13,7,,,,
37,-,Liam Gallagher,Shockwave,-,2,47,,,,
38,-,Nirvana,Heart-Shaped Box,-,3,24,,,,
39,up,Smashing Pumpkins,"Tonight, Tonight",91,2,118,,,,
40,down,Supergroove,You Gotta Know,36,1,36,,,,
41,-,Weta,Calling On,-,4,73,,,,
42,-,Kings of Leon,Find Me,-,2,65,,,,
43,down,The Raconteurs,Steady As She Goes,33,7,44,,,,
44,up,Broods,Evergreen,51,44,2,,,,
45,up,The Tutts,K,96,7,40,,,,
46,down,Foo Fighters,My Hero,43,2,27,,,,
47,up,Queens of the Stone Age,Make It Wit Chu,55,11,16,,,,
48,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),69,20,4,,,,
49,-,Cage the Elephant,Come a Little Closer,-,15,41,,,,
50,-,Kings of Leon,Supersoaker,-,4,3,,,,
51,up,Arctic Monkeys,Do I Wanna Know?,100,7,37,,,,
52,up,Stone Temple Pilots,Big Empty,52,4,23,,,,
53,-,Stone Temple Pilots,Lady Picture Show,-,2,34,,,,
54,-,WALK THE MOON,Shut Up and Dance,-,2,101,,,,
55,-,Spiderbait,Black Betty (Edit),-,5,64,,,,
56,down,d4vd,Romantic Homicide,54,54,2,,,,
57,up,SIX60,Special,61,8,45,,,,
58,down,Faith No More,Epic,50,2,116,,,,
59,-,SIX60,White Lines,-,3,122,,,,
60,-,GoodShirt,Fiji Baby,-,15,5,,,,
61,down,Red Hot Chili Peppers,Can't Stop,35,15,5,,,,
62,up,The Black Keys,Everlasting Light,99,14,7,,,,
63,down,COTERIE,Purea / Cool It Down,8,8,3,,,,
64,-,LIVE,The Dolphin's Cry,-,15,21,,,,
65,-,Foster the People,Miss You,-,50,1,,,,
66,-,Faith No More,Midlife Crisis,-,7,62,,,,
67,-,Devo,Whip It,-,44,3,,,,
68,up,Red Hot Chili Peppers,Suck My Kiss,98,5,14,,,,
69,-,Imagine Dragons,Believer,-,15,26,,,,
70,-,Alice In Chains,Would?,-,3,93,,,,
71,-,Pearl Jam,Alive (2004 Remix),-,7,56,,,,
72,down,Stone Temple Pilots,Interstate Love Song,9,4,21,,,,
73,-,Butthole Surfers,Pepper,-,9,2,,,,
74,-,Foo Fighters,Monkey Wrench,-,4,85,,,,
75,-,Radiohead,Paranoid Android,-,17,57,,,,
76,-,Stone Temple Pilots,Crackerman,-,3,48,,,,
77,down,Alice In Chains,No Excuses,56,4,92,,,,
78,down,Incubus,Drive,22,2,135,,,,
79,down,Lewis Capaldi,Someone You Loved,41,1,94,4,2019-10-06,4,2019-10-06
80,-,The Killers,Run for Cover,-,23,9,,,,
81,-,LIVE,Selling the Drama,-,41,23,,,,
82,-,The Cure,Just Like Heaven,-,14,4,,,,
83,-,Anberlin,Feel Good Drag,-,24,7,,,,
84,down,COTERIE,Cool It Down,47,1,32,,,,
85,-,Red Hot Chili Peppers,Breaking the Girl,-,12,14,,,,
86,-,Talking Heads,Once In a Lifetime,-,14,16,,,,
87,-,Candlebox,Far Behind,-,11,20,,,,
88,down,LINKIN PARK,Crawling,70,6,36,,,,
89,-,Pearl Jam,Jeremy,-,1,72,,,,
90,-,The Checks,What You Heard,-,2,50,,,,
91,-,Muse,Won’t Stand Down,-,42,4,,,,
92,down,Faith No More,Stripsearch,72,8,38,,,,
93,-,Imagine Dragons,Bad Liar,-,1,109,,,,
94,down,Pearl Jam,Even Flow,78,1,99,,,,
95,-,Muse,Thought Contagion,-,25,1,,,,
96,down,Dead Favours,Sink Or Swim,25,1,2,,,,
97,-,LINKIN PARK,From the Inside,-,11,8,,,,
98,down,The Cult,Edie (Ciao Baby),7,1,49,,,,
99,-,The Strokes,Reptilia,-,30,3,,,,
100,-,Nine Inch Nails,Hurt,-,24,3,,,,
