Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,COTERIE,Deja Vu,1,1,7,,,,
2,up,Dead Favours,Sink Or Swim,2,1,12,,,,
3,up,Sarah Harmer,Open Window (The wedding song),12,2,8,,,,
4,up,The Blue Stones,What’s It Take to Be Happy?,5,1,7,,,,
5,up,Green Day,When I Come Around,8,1,121,,,,
6,up,Radiohead,Creep,36,1,133,,,,
7,up,Talking Heads,Psycho Killer,20,2,138,,,,
8,-,The Fratellis,Chelsea Dagger,-,8,10,,,,
9,up,Smashing Pumpkins,"Tonight, Tonight",64,2,124,,,,
10,up,RIIKI REID,The City,13,2,10,,,,
11,up,Stone Temple Pilots,Big Empty,96,4,29,,,,
12,up,Liam Gallagher,Wall of Glass,53,7,20,,,,
13,up,Red Hot Chili Peppers,Monarchy of Roses,28,2,8,,,,
14,down,COTERIE,Always Beside You (feat. SIX60),6,1,3,,,,
15,-,Daniel Robert Lahey,When Things Don't Work Out (Thing_321),-,10,9,,,,
16,-,Rage Against the Machine,Renegades of Funk,-,6,38,,,,
17,down,Tom Grennan,All These Nights,15,7,4,,,,
18,up,The Cult,Fire Woman,65,3,58,,,,
19,-,Temple of the Dog,Hunger Strike,-,3,99,,,,
20,up,Rage Against the Machine,Guerrilla Radio,34,4,66,,,,
21,down,Rosa Linn,SNAP,14,1,20,,,,
22,-,Alice In Chains,Nutshell,-,3,84,,,,
23,-,Stone Temple Pilots,Wicked Garden,-,5,21,,,,
24,up,Smashing Pumpkins,Disarm,80,2,111,,,,
25,up,Nirvana,Lithium,42,1,33,,,,
26,up,Foo Fighters,Monkey Wrench,60,4,93,,,,
27,-,MGMT,Electric Feel,-,16,41,,,,
28,-,Alice In Chains,Rooster,-,1,122,,,,
29,-,Faith No More,Stripsearch,-,8,41,,,,
30,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,3,131,,,,
31,down,Nirvana,Come as You Are,7,2,44,,,,
32,up,Smashing Pumpkins,Today,33,2,142,,,,
33,up,Rage Against the Machine,Killing In the Name,71,1,116,,,,
34,down,Foo Fighters,This Is a Call,21,3,59,,,,
35,down,Faith No More,Epic,19,2,123,,,,
36,down,Pearl Jam,Black (2004 Remix),25,5,63,,,,
37,up,Red Hot Chili Peppers,Suck My Kiss,74,5,21,,,,
38,down,Green Day,Jesus of Suburbia (Album Version),31,4,64,,,,
39,-,Tom Grennan,Little Bit of Love,-,1,76,,,,
40,-,The Smashing Pumpkins,1979,-,2,39,,,,
41,down,Red Hot Chili Peppers,Around the World,16,12,19,,,,
42,up,Midwave Breaks,In the Face of All We Know,87,2,7,,,,
43,down,Foley,Smooth It Over,27,27,5,,,,
44,-,The Strokes,Last Nite,-,4,118,,,,
45,-,Cage the Elephant,Ain't No Rest for the Wicked,-,8,37,,,,
46,-,Rage Against the Machine,Fistful of Steel,-,3,48,,,,
47,up,Hozier,Someone New,91,36,8,,,,
48,up,Stone Temple Pilots,Sex Type Thing,90,4,18,,,,
49,up,The Tutts,K,76,7,46,,,,
50,-,Stone Temple Pilots,Lady Picture Show,-,2,42,,,,
51,-,Foals,Mountain at My Gates,-,6,35,,,,
52,down,Foo Fighters,Everlong,26,2,106,,,,
53,-,Red Hot Chili Peppers,Dani California,-,10,10,,,,
54,up,Highly Suspect,16,97,1,64,,,,
55,-,Rage Against the Machine,Bombtrack,-,15,55,,,,
56,-,Coldplay X BTS,My Universe,-,2,35,,,,
57,-,Audioslave,Be Yourself,-,2,17,,,,
58,-,Red Hot Chili Peppers,Can't Stop,-,29,9,,,,
59,up,Kings of Leon,Find Me,66,2,69,,,,
60,down,Nirvana,In Bloom (Nevermind Version),39,4,32,,,,
61,up,Foals,My Number,86,23,32,,,,
62,-,Queens of the Stone Age,Make It Wit Chu,-,11,17,,,,
63,-,Kings of Leon,Waste a Moment,-,2,97,,,,
64,-,Red Hot Chili Peppers,Wet Sand,-,64,1,,,,
65,-,The Veils,Undertow,-,65,2,,,,
66,-,Liam Gallagher,Shockwave,-,2,54,,,,
67,-,Red Hot Chili Peppers,Hey,-,67,1,,,,
68,-,Nirvana,Something In the Way,-,8,16,,,,
69,-,The Blue Stones,Let It Ride,-,6,18,,,,
70,-,Alice In Chains,Heaven Beside You (Live),-,51,1,,,,
71,-,Tame Impala,The Less I Know the Better,-,20,3,,,,
72,-,Naked Eyes,Always Something There to Remind Me,-,28,7,,,,
73,down,LINKIN PARK,In the End,54,6,69,,,,
74,down,Sublime,What I Got (Reprise),37,3,60,,,,
75,-,Red Hot Chili Peppers,Warlocks,-,75,1,,,,
76,-,Portugal. The Man,Feel It Still,-,17,49,,,,
77,-,The Presidents of the United States of America,Lump,-,8,14,,,,
78,-,Pearl Jam,Alive (2004 Remix),-,7,62,,,,
79,-,Pearl Jam,Black,-,9,5,,,,
80,down,Lukas Graham,7 Years,11,11,56,,,,
81,-,Foo Fighters,Wheels,-,10,28,,,,
82,-,Green Day,Bang Bang,-,14,21,,,,
83,-,Lorde,Royals,-,14,31,,,,
84,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,92,6,71,,,,
85,down,Foo Fighters,End Over End,45,14,10,,,,
86,-,Red Hot Chili Peppers,Torture Me,-,86,1,,,,
87,-,Red Hot Chili Peppers,Can't Stop,-,15,7,,,,
88,-,COTERIE,Killing It Off,-,1,25,,,,
89,-,COTERIE,Cool It Down,-,1,41,,,,
90,-,Manchester Orchestra,I've Got Friends,-,13,5,,,,
91,-,Muse,Reapers,-,13,9,,,,
92,-,Eels,Mr. E's Beautiful Blues,-,81,4,,,,
93,-,Foo Fighters,No Way Back,-,16,22,,,,
94,-,The Strokes,12:51 (Album),-,78,2,,,,
95,-,Radiohead,Karma Police,-,8,93,,,,
96,-,LIVE,Selling the Drama,-,41,25,,,,
97,down,COTERIE,Purea / Cool It Down,57,8,7,,,,
98,-,Muse,Thought Contagion,-,25,3,,,,
99,down,Stone Temple Pilots,Vasoline,59,6,26,,,,
100,-,The Flaming Lips,"Yoshimi Battles the Pink Robots, Pt. 1",-,97,2,,,,
