Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,56,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Hold Me While You Wait,4,1,39,71,2019-10-06,65,2019-10-27
3,up,Boris Belica,"So Close, So Far, So Close",20,1,5,,,,
4,down,Lewis Capaldi,Bruises (Live Orchestral Version),2,1,60,,,,
5,up,101 Strings Orchestra,Raindrops Keep Fallin' On My Head,66,5,3,,,,
6,up,Highly Suspect,Canals,62,5,42,,,,
7,down,Tai Verdes,Stuck in the Middle,5,5,2,,,,
8,up,Highly Suspect,These Days,17,8,6,,,,
9,up,Racing,Flashbacks,27,5,26,,,,
10,up,KALEO,Break My Baby,10,5,46,,,,
11,up,Smashing Pumpkins,"Tonight, Tonight",33,2,48,,,,
12,-,LIVE,I Alone,-,12,23,,,,
13,down,BENEE,Supalonely (feat. Gus Dapperton),6,1,43,85,2020-04-19,63,2020-05-24
14,down,BENEE,Kool,13,5,5,,,,
15,up,Talking Heads,And She Was,70,4,39,,,,
16,up,Incubus,Drive,26,2,57,,,,
17,-,The Checks,What You Heard,-,2,10,,,,
18,up,LIVE,Lightning Crashes,18,7,56,,,,
19,up,The White Stripes,Blue Orchid,41,19,13,,,,
20,up,Queens of the Stone Age,The Evil Has Landed,44,6,47,,,,
21,down,The Blue Stones,Let It Ride,11,6,5,,,,
22,down,SIX60,White Lines,19,3,51,,,,
23,up,Coldplay,Christmas Lights,49,23,2,,,,
24,up,Radiohead,Creep,50,1,47,,,,
25,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,6,41,,,,
26,-,Mylets,Easy 80S,-,15,32,,,,
27,down,BENEE,Glitter,9,1,56,,,,
28,up,Radiohead,Fake Plastic Trees,36,7,38,,,,
29,down,Sublime,What I Got,25,14,17,,,,
30,-,Pearl Jam,Alive (2004 Remix),-,7,13,,,,
31,up,Foley,So Personal,76,8,2,,,,
32,-,alt-J,Every Other Freckle,-,5,38,,,,
33,up,Smashing Pumpkins,1979,94,8,53,,,,
34,-,Faith No More,From Out of Nowhere,-,8,22,,,,
35,up,Alice In Chains,Would?,87,3,31,,,,
36,up,Muse,Time Is Running Out,53,3,25,,,,
37,down,Alice In Chains,Rooster,30,1,44,,,,
38,down,LINKIN PARK,One Step Closer,32,5,4,,,,
39,-,Hammock,Maybe They Will Sing for Us Tomorrow,-,8,3,,,,
40,-,Foo Fighters,Monkey Wrench,-,4,35,,,,
41,down,Lewis Capaldi,Someone You Loved,14,1,58,4,2019-10-06,4,2019-10-06
42,up,Sublime,Wrong Way,86,4,35,,,,
43,up,Pearl Jam,Given to Fly,46,5,12,,,,
44,-,Spiderbait,Black Betty (Edit),-,5,22,,,,
45,down,Racing,Run Wild,35,4,35,,,,
46,down,Smashing Pumpkins,Today,39,2,50,,,,
47,up,Noah Kahan & Julia Michaels,Hurt Somebody,85,9,52,,,,
48,down,Alice In Chains,No Excuses,15,4,34,,,,
49,down,grandson,Maria,8,4,52,,,,
50,up,The Strokes,Last Nite,63,4,49,,,,
51,-,wrongtvrn,"look into my eyes, look into my mind",-,18,1,,,,
52,up,Foo Fighters,Everlong,57,2,44,,,,
53,-,Foals,My Number,-,23,23,,,,
54,-,SIX60,Mothers Eyes,-,17,5,,,,
55,-,Radiohead,Paranoid Android,-,19,26,,,,
56,down,SIX60,Special,48,8,6,,,,
57,-,Talking Heads,Wild Wild Life,-,19,18,,,,
58,up,ザ・カーズ,You're All I've Got Tonight,64,58,2,,,,
59,-,Fall Out Boy,Thnks fr th Mmrs,-,31,15,,,,
60,-,Alice In Chains,Them Bones,-,13,8,,,,
61,up,Kaiser Chiefs,Ruby,93,21,9,,,,
62,down,The Cult,Edie (Ciao Baby) [Edit],58,17,23,,,,
63,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,38,4,,,,
64,up,Franz Ferdinand,Take Me Out,81,7,54,,,,
65,-,The Killers,Somebody Told Me,-,7,58,,,,
66,up,Pearl Jam,Animal,84,8,16,,,,
67,-,Rage Against the Machine,Guerrilla Radio,-,4,16,,,,
68,down,WALK THE MOON,Shut Up and Dance,12,2,46,,,,
69,-,Rise Against,I Don’t Want To Be Here Anymore,-,57,1,,,,
70,down,Rage Against the Machine,Bombtrack,21,15,32,,,,
71,down,Alice In Chains,Man In the Box,54,2,26,,,,
72,down,Faith No More,Falling to Pieces,69,6,31,,,,
73,down,Pearl Jam,Better Man,7,4,53,,,,
74,-,Portugal. The Man,Feel It Still,-,17,30,,,,
75,-,Foster the People,Pumped Up Kicks,-,3,35,,,,
76,down,Talking Heads,Psycho Killer,24,2,56,,,,
77,down,Maybe Tomorrow,Nice Power,28,5,3,,,,
78,-,Queens of the Stone Age,Feet Don't Fail Me,-,7,16,,,,
79,down,Alice In Chains,Nutshell,42,3,25,,,,
80,down,Queens of the Stone Age,The Way You Used to Do,52,9,43,,,,
81,-,Talking Heads,Once In a Lifetime,-,2,13,,,,
82,-,Muse,Starlight,-,4,30,,,,
83,down,Muse,Knights of Cydonia,34,4,28,,,,
84,-,Pearl Jam,Dissident,-,6,8,,,,
85,-,Faith No More,Ashes to Ashes,-,21,4,,,,
86,-,Franz Ferdinand,The Dark of the Matinée,-,56,3,,,,
87,-,lovelytheband,Broken,-,4,45,,,,
88,-,Faith No More,Epic,-,2,39,,,,
89,-,Sublime,Same In the End,-,4,7,,,,
90,down,Smashing Pumpkins,Bullet With Butterfly Wings,16,3,50,,,,
91,-,Smashing Pumpkins,Disarm,-,2,45,,,,
92,-,Arctic Monkeys,Do I Wanna Know?,-,10,43,,,,
93,down,The Cult,Sweet Soul Sister (Edit),40,30,9,,,,
94,-,twenty one pilots,Heathens,-,25,15,,,,
95,down,Rage Against the Machine,Know Your Enemy,75,7,18,,,,
96,-,Paramore,Still Into You,-,78,1,,,,
97,down,Kings of Leon,Waste a Moment,31,2,38,,,,
98,-,Lorde,Team,-,18,13,,,,
99,-,Radiohead,Street Spirit (Fade Out),-,56,6,,,,
100,down,Rage Against the Machine,Fistful of Steel,29,3,4,,,,
